"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/abstract","The following is a list of notable people assassinated by the Liberation Tigers of Tamil Eelam, commonly known as Tamil Tigers or as LTTE.The LTTE is a now-defunct militant organisation that was based in northern Sri Lanka, which fought for a separate Tamil state in the north and east of Sri Lanka between 1983 and 2009. The LTTE was decisively defeated by the Sri Lankan Military in May 2009 and it has been banned by 33 countries, including the United States, United Kingdom, Canada, India, Malaysia, Sri Lanka and the 27 member nations of the European Union. At the height of its power, the LTTE possessed a well-developed militia and carried out many high-profile attacks, including the assassinations of an Indian prime minister, Sri Lankan president and several other high-ranking Sri Lankan politicians. Some of the notable people who survived the assassination attempts of LTTE, are also included at the bottom of this list."
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam?oldid=1104850649&ns=0"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageLength",26295
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam"
