"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stern_(cinematographer)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Massi"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Boys:_Original_Broadway_Cast_Recording"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Boy_(1929_film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Cox"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gardell"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1990"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_musical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1962"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1971"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_DeVito_(musician)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye,_Bye,_Baby_(Baby_Goodbye)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_17_(Don't_You_Worry_'bout_Me)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_musicians"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_in_the_Mood_for_Love"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1956"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Graham_King"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Loves_You_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Take_My_Eyes_Off_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Young"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Molloy"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Angel"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'Mon_Marianne"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_biographical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GK_Films_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Variety_Trio"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag_Doll_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Bergen"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jukebox_musical_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_D._Roach"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Eyes_Adored_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggin'"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_(Go_Away)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Calello"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_Tingley"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodfellas"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround_(filmmaking)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_films_based_on_actual_events"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Like_a_Man_Too"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_My_Way_Back_to_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_DeSimone"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genovese_Family"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Man_in_Town"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GK_Films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lorenz"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Elice"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crewe"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madio"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_King"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_New_Jersey"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Piazza"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cannizzaro"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Walken"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Girls_Don't_Cry_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gaudio"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Shorts"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malpaso_Productions_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Boyfriend's_Back_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(band)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Doyle_(actor)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Like_a_Man_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox_musical"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpaso_Productions"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Luke"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseyboysmovie.com"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرسى_بويز"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jersey_Boys_(film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jersey_Boys_(Film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wm9y"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澤西男孩_(電影)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парни_из_Джерси_(фильм)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저지_보이스_(영화)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jersey_Boys_(film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Момчетата_от_Джърси"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jersey_Boys_(película)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャージー・ボーイズ_(映画)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059358"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1h738"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דזשערזי_בויס_(פילם)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jersey_Boys_(film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jersey_Boys_(filme)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Момци_из_Џерсија"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسران_نیوجرسی_(فیلم_۲۰۱۴)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jersey_Boys_(film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرسي_بويز"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Four_Seasons"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Ribbon_Award_for_Best_Foreign_Film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_Boys_Poster.jpg?width=300"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/accessDate",2021-12-27
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/artist","Soundtrack"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/budget","$40–58.6 million"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Tom_Stern_(cinematographer)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Lloyd_Young"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","Kimmy Gatewood, Kyli Rae, Jackie Seiden"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","John Lloyd Young, Frankie Valli and The Four Seasons"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","John Lloyd Young"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","Frankie Valli and The Four Seasons, John Lloyd Young"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Erich_Bergen"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","Frankie Valli"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","Frankie Valli and The Four Seasons, Ryan Molloy, John Lloyd Young"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","Frankie Valli and The Four Seasons"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","John Lloyd Young, Erich Bergen, Michael Lomenda, Vincent Piazza"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Frankie_Valli_and_The_Four_Seasons"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/extraColumn","Performers"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/gross","6.76E7"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","108.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","65.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","76.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","139.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","18.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","159.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","89.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","115.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length",3.23
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","95.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","101.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length",3.57
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","147.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","126.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bob_Gaudio"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/runtime","8040.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Sherry"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Paris 2000"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Medley"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/December,_1963_(Oh,_What_a_Night)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Eyes_Adored_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","My Mother's Eyes"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Boyfriend's_Back_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Closing Credits ""Sherry/December 1963, Oh What A Night Finale"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","""I Can't Give You Anything But Love"""
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/C'Mon_Marianne"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Walk_Like_a_Man_(The_Four_Seasons_song)"
