"subject","predicate","object"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגלו"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इग्‍लू"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইগলু"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イグルー"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101805"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Иглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Игло"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιγκλού"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگلو"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016bql"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71Wh"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Igló"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იგლუ"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Igloe"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பனிக்_கட்டிக்_குடில்"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इग्लू"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇഗ്ലൂ"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبنى_قباني"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-iku"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_american_styles"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huts"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Igloos.jpg?width=300"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Iglo atau igloo (bahasa Inuktitut: iglu / ᐃᒡᓗ, ""rumah"", bentuk jamak: iglooit atau igluit) adalah rumah atau tempat tinggal sementara, berbentuk kubah dan dibangun dari balok-balok salju. Walaupun iglo identik dengan tempat tinggal orang Inuit, iglo banyak dibangun orang Kanada yang tinggal di dan wilayah Thule di Greenland. Salju juga digunakan sebagian orang Inuit untuk melapisi rumah yang dibangun dari tulang ikan paus dan kulit hewan. Salju cocok digunakan sebagai insulator (bahan penyekat) dari cuaca dingin. Suhu ruangan di dalam iglo jauh lebih hangat, dan memungkinkan manusia untuk hidup walaupun suhu di luar bisa mencapai -46 °C. Bahkan dinding-dinding iglo yang sepenuhnya dibuat dari salju, lebih sanggup bertahan menghadapi artileri modern daripada barikade tembok. Karena dinding iglo dapat menyerap ledakan artileri, hampir tidak terlihat dari angkasa, dan tak dapat ditemukan oleh sensor infra merah yang membimbing peluru kendali."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Um iglu ou igloo (em língua inuíte: iglu, silabário inuktitut: ᐃᒡᓗ (plural: igluit, ᐃᒡᓗᐃᑦ)), conhecido também como casa de neve, é um abrigo construído com blocos de neve, normalmente construídos quando a neve consegue ser fácil e suficientemente compacta. Os iglus são uma forma de construção habitacional efémera feita por inuítes, edificação mais prevalecente na região do Árctico Central, Canadá e a área de Thule da Groenlândia. Outros povos inuit tendiam a usar a neve para isolar suas casas, que foram construídas a partir de osso de baleia. A neve era usada como isolante térmico, graças a presença de bolhas de ar. Na parte externa, a temperatura pode ser tão baixa quanto -45 °C, mas no interior a temperatura pode variar desde -7 °C a 16 °C quando aquecido apenas com o calor do corpo. Normalmente os iglus apresentam a forma de uma cúpula, apesar de existir iglus de outras formas. Eles são utilizados como abrigo temporário para os caçadores durante o inverno. Sua construção é fácil e barata, tornando-se uma habitação alternativa para os moradores de regiões polares, Ártico e Alasca, onde outras estruturas são caras; por outro lado, fornece abrigo e segurança. Os iglus podem ser uma habitação permanente, se o tamanho e a manutenção forem adequadas."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","І́глу (англ. igloo, інуїт. iglu, інук. ᐃᒡᓗ) — зимова куполоподібна хатина з прямокутних і трапецієподібних плит снігу або льоду в інуїтів, діаметром 3-4 метри і висотою близько двох метрів. Внутрішня температура нагрівається до кімнатної, стіни стоплюються, але конструкція не тане, через сніг, який виводить зайве тепло назовні хижки в мороз. Будується хатина у вигляді «равлика»."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Un iglú (en inuktitut iglu, 'casa') és un tipus de refugi construït amb neu, normalment construït quan la neu és dura. Encara que els iglús s'associen sovint amb tots els inuit, tradicionalment només els feien servir la gent de l'Àrtic central del Canadà i la zona de Thule de Groenlàndia. Altres inuit acostumaven a utilitzar la neu per aïllar les seves cases, que estaven construïdes amb os de balena i pells. La neu s'utilitza perquè les bosses d'aire que hi estan atrapades la converteixen en un aïllant. A l'exterior, les temperatures poden ser tan baixes com -45 °C (-49 °F), però a l'interior, la temperatura pot oscil·lar entre -7 i 16 °C (19 a 61 °F) quan s'escalfa només amb la calor corporal."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Un iglù (dall'inglese igloo, a sua volta dall'inuktitut ᐃᒡᓗ, iglu, «casa») è un rifugio costruito con blocchi di neve, generalmente a forma di cupola, costruzione tipica degli Inuit (popolazione originaria dell'estremo nord del Canada) prima degli anni 1970."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Iglua (Inuiteraz: igdlu, Inuktitut silabarioan: ᐃᒡᓗ; pluralez: igluit, ᐃᒡᓗᐃᑦ [iɣluˈit]) elurrezko blokez egindako aterpea da. Gehienetan, kupula-forma hartzen du. Kanadan, hango eskimalen neguko edo ehiza-garaiko etxea izaten da. Igluak elur-mokorrez egiten dira, eta esfera-erdiaren itxura izaten dute. Mackenzie ibaiaren deltaren eta Labrador penintsularen arteko lurraldeko eskimalek egiten dituzte igluak. Udan, foka-larruzko eta oihalezko etxeetan bizi dira. Eraikin hauek ez dute inolako euskarri-egiturarik, bloke bakoitza (elur zapalduaz egina) behekoan finkatzen baita. Elurraren isolamendu termikoari esker, tenperatura atseginak lor daitezke barnean. Elur trinkoa mokorretan mozten da elurretako labanaz. Mokor bakoitza 60 cm luze eta 20 cm zabal izan ohi da gutxi gorabehera. Lehen errenkadan, biribilean jartzen dira elur-puskak. Puska horien gaineko zatiak biribila itxiz doaz; gero eta biribil itxiagoak egiten dira, goian zulotxo bakarra geratzen den arte. Sarrera estua eta sabai biribilekoa egiten zaio igluari. Era horretara, eta iglu barreneko zola sarrera baino gorago jarriz, aire berotua iglu barrenean pilatzen da, kanpora atera gabe. Gehienetan, familia bakarrarentzat izaten dira. Eskimal trebeek bi orduan eraiki dezakete iglu bat."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Unter Iglu versteht man üblicherweise ein kuppelförmiges Schneehaus."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Un iglú (del inuktitut iglu / ᐃᒡᓗ, ‘casa o edificio (de cualquier material)’, plural: igluit) o «casa de nieve» es un refugio construido con bloques de nieve que generalmente posee la forma de cúpula.Los iglús​ se asocian comúnmente con los esquimales, que los han usado como refugio temporal para los cazadores durante el invierno. Su construcción fácil y barata lo convierte en una alternativa de vivienda para los habitantes de zonas heladas, Ártico y Alaska, donde otro tipo de estructuras resulta muy oneroso; por otro lado, presta el abrigo y la seguridad necesarios. Puede ser una vivienda permanente si el tamaño y el mantenimiento resultan adecuados. Existen diversos modelos y formas, pero la más común es la cúpula. En un iglú puede haber hasta 40 °C más que en el exterior, por ejemplo, si fuera de este alojamiento se encuentra a una temperatura de –30 °C, en el interior se podrían incluso alcanzar temperaturas cercanas a los +10 °C. Además, la nieve utilizada para la construcción de estos refugios sirve como aislante, ayudando a conservar el calor corporal y de las lámparas localizadas en el interior de la casa."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Igloo (w inuktitut iglu / ᐃᒡᓗ, „dom”, tłumaczone czasem jako „dom ze śniegu”) – konstrukcja mieszkalna budowana z bloków śniegu, zazwyczaj przybierająca formę kopuły zbudowanej na planie koła. Igloo są najbardziej znane wśród Inuitów z kanadyjskiej Arktyki (na wschód od rzeki Mackenzie) i okolic Qaanaaq na Grenlandii, gdzie od stuleci służyły jako tymczasowe schronienie dla myśliwych w ciągu zimy, sezonowe domy zamieszkiwane przez jedną lub kilka rodzin (wówczas złożone z kilku połączonych ze sobą pomieszczeń) lub przeznaczone na zgromadzenia mieszkańców wioski spore hale, w których organizowano narady, ceremonie, zawody sportowe, śpiewy i tańce."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","И́глу (инуктитут ᐃᒡᓗ, iglu) — зимнее жилище канадских эскимосов, тип народной архитектуры."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Ένα ιγκλού (Ινουκτιτούτ: ᐃᒡᓗ), επίσης γνωστό ως χιονόσπιτο ή καλύβα από χιόνι, είναι ένας τύπος καταφυγίου που χτίζεται από χιόνι. Αν και τα ιγκλού συνδέονται συχνά με Ινουίτ (Εσκιμώους), παραδοσιακά χρησιμοποιήθηκαν μόνο από τους κατοίκους της Κεντρικής Αρκτικής του Καναδά και της περιοχής Κάαναακ της Γροιλανδίας. Άλλοι Ινουίτ συνήθιζαν να χρησιμοποιούν χιόνι για να μονώσουν τα σπίτια τους, τα οποία ήταν κατασκευασμένα από κόκκαλο και . Το χιόνι χρησιμοποιείται επειδή οι θύλακες αέρα που παγιδεύονται σε αυτό το καθιστούν μονωτικό. Στο εξωτερικό, οι θερμοκρασίες μπορεί να είναι τόσο χαμηλές όσο -45 °C (−49 °F), αλλά στο εσωτερικό, η θερμοκρασία μπορεί να κυμαίνεται από -7 έως 16 °C (19 έως 61 °F) όταν θερμαίνεται μόνο από τη θερμότητα του σώματος."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","المبنى القباني هو ملجأ بني من لبنات من الثلج، عادة على شكل قبة. هو البناء المعتاد للإنويت ولسكان الأصليين في أقصى شمال كندا.في الخارج، قد تنخفض درجات الحرارة إلى -45 درجة مئوية (-49 درجة فهرنهايت)، ولكن في الداخل، قد تتراوح درجة الحرارة من -7 إلى 16 درجة مئوية (19 إلى 61 درجة فهرنهايت) عند تسخين الحجرة بواسطة حرارة الجسم وحدها."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","冰屋（Igloo，因纽特语：iglu/ ᐃᒡᓗ，意为“房屋”），又译雪屋或音译为伊格鲁，是一种由雪块构造而成的居所，通常都有一个圆顶。因為因纽特的獵人會把冰屋作为他们在漫长的严冬中狩猎期间的临时住所，故冰屋常常会令人们聯想到居住在加拿大辽阔的北部地区的原住民因纽特人。 用来建造冰屋的雪必须有足够大的建筑学强度，能够切割成块状，并且能够按一定的条件堆积起来。最佳的建筑材料是被风吹製而成的雪和雪磚，这样的雪能够紧密地堆积并通过冰晶互相粘接，雪磚在積雪容易壓縮時製成。冰屋顶部一般开有一个通风口，位置比圆顶最高点略低些。有时候，在出口还会挖一条短地道，这样一来，不仅可以抵御狂风，还可以在开门的时候大大减少屋内热量的散失。由于雪是极好的绝缘和绝热材料，在住人用的冰屋中，居住条件相当舒适。 雖然雪屋與愛斯基摩人有著固定的聯結，但他們傳統上與加拿大中部北極區和格陵蘭圖勒地區的人有所關聯。其他因紐特人傾向於用雪來保護他們的房子，這些房子是由鯨鬚和獸皮所建造的。之所以用雪來建造房子是因為雪能隔絕氣體外流。在室外，溫度可能低至攝氏-45度(華氏-49度)，但在室內，僅靠著身體溫度，室溫可能在攝氏-7度(華氏19度)至攝氏16度(華氏61度)之間。中央因紐特人（特别是居住在戴维斯海峡（Davis Strait）附近的因紐特人）往往习惯于在冰屋里衬一层兽皮。这样做能把室内温度从2 °C大幅提升到10-20 °C。 在建筑学意义上，冰屋的最独特之处就是它的圆顶。只需用一块块雪块按规律堆砌，这样的圆顶就可以建造起来了，而且外观相当平整且非常牢固，根本不需要现有的任何支承结构。 因为在因纽特语中，伊格鲁（igloo，正确的拼法应该是iglu）本身的意思就是房屋，所以自20世纪以来，因纽特人开始用iglu的复数形式igluvigaq或者igluvigait来专门指代冰屋，以免混淆。"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Een iglo is een hut die is opgetrokken van sneeuwblokken. Het woord betekent huis in het inuktitut, de taal van de Inuit. Hoewel sneeuw op het eerste gezicht misschien geen goede keuze lijkt om een onderkomen te bouwen (te zacht of te koud), heeft het toch grote voordelen. Sneeuw is in het woongebied van de Inuit ruim voorhanden. Bovendien kunnen de nadelen worden opgevangen. Door de blokken spiraalsgewijs te stapelen, ontstaat een zeer stevig bouwsel. Bovendien is sneeuw een slechte warmtegeleider, zodat warmte goed kan worden vastgehouden. Hierdoor kan een iglo verrassend warm zijn van binnen. De iglo bestaat uit een koepel, het woonverblijf, en een tunnel, die toegang tot het verblijf verschaft en tegelijk als opslagplaats fungeert. Een raam kan worden gevormd door een ijsschots. Essentieel is een ventilatiegat om te voorkomen dat de bewoners stikken. Vaak ligt de ingang bovendien lager dan de slaapruimte, zodat koude lucht in de lagere delen van de iglo blijft hangen. Een lamp zorgt voor de verwarming en verlichting. Als de iglo gebouwd is, houdt men enige tijd de brander dicht bij het plafond, dat hierdoor deels smelt, waardoor het water langs de muren naar beneden loopt en die nat worden. Dan wordt deur opengetrokken zodat het water door de plotse kou snel bevriest. Zo ontstaat een ijslaag die de stevigheid van de iglo bevordert en voorkomt dat de iglo van binnenuit smelt. Bepaalde eskimostammen, in het bijzonder de stammen die rond de Straat Davis wonen, behangen de binnenkant van de iglo met dierenhuiden, waardoor de temperatuur in de iglo kan oplopen van ± 2 °C tot 10 à 20 °C, of warmer."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","イグルー（イヌクティトゥット語：iglu、英語：igloo）は、カナダ北端のマッケンジー河口付近からラブラドル半島にかけての地域で使用される、狩猟の旅先で圧雪ブロックを使って作る一時的なシェルターのこと。 イヌクティトゥット語の「イグルー」には、皮や石で作ったものや恒久的な建物も含まれるが、日本語や欧米の諸語においては、圧雪ブロックを使って作る一時的なシェルターのみを指す。"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Un igloo ou iglou (de l’inuktitut : ᐃᒡᓗ, iglu, « maison ») désigne un abri construit en blocs de neige (l’igloo de neige, le plus connu). Traditionnellement associé aux Inuits — peuple autochtone de l'Extrême Nord du Canada — l'igloo adopte habituellement la forme d’un dôme. Jadis utilisé durant l’hiver comme abri temporaire, il est aujourd'hui d'usage plus récréatif qu'utilitaire. En raison des excellentes propriétés isolantes de la neige, l’intérieur d’un iglou s’avère étonnamment confortable, y compris au niveau acoustique."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","An igloo (Inuit languages: iglu, Inuktitut syllabics ᐃᒡᓗ [iɣˈlu] (plural: igluit ᐃᒡᓗᐃᑦ [iɣluˈit])), also known as a snow house or snow hut, is a type of shelter built of suitable snow. Although igloos are often associated with all Inuit, they were traditionally used only by the people of Canada's Central Arctic and the Qaanaaq area of Greenland. Other Inuit tended to use snow to insulate their houses, which were constructed from whalebone and hides. Snow is used because the air pockets trapped in it make it an insulator. On the outside, temperatures may be as low as −45 °C (−49 °F), but on the inside, the temperature may range from −7 to 16 °C (19 to 61 °F) when warmed by body heat alone."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Iglú je kopulovitý přístřešek vyrobený ze sněhových bloků. Užívají ho především kanadští Eskymáci jako provizorní domov v době arktické zimy. Nežili v něm trvale, ale přespávali v něm během dlouhých výprav za lovem. Výraz iglú v inuitském jazyce označuje dům nebo domov. Iglú je tvořeno úzkou podlouhlou předsíní, která zabraňuje přístupu chladu a hlavní obytnou místností, někdy vybavenou okny z tenkého ledu. Sníh je dobrý izolační materiál, takže vnitřní teplota iglú může dosahovat i několika stupňů Celsia nad nulou, studený vzduch do něho nepronikne, protože vchod je pod úrovní podlahy. Teplý vzduch stoupá nahoru a studený klesá dolů. Navíc tělesná teplota Eskymáků vzduch uvnitř iglú ohřívá."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","이글루(Igloo, 이누크티투트어: ᐃᒡᓗ iglu, ‘집’)는 이누이트들이 눈으로 만든 블록이나 얼음을 쌓아서 만든 집이다. 눈 집(snow house)으로 불리기도 한다.(에스키모는 이누이트를 비하해 부르는 말이다.)1년의 거의 대부분이 눈과 얼음으로 덮인 툰드라 지방에서 생활하는 이누이트들의 지혜가 묻어나오는 훌륭한 집이다. 북극에서 눈이나 얼음이 충분하다면 어디에서든 만들 수 있어서 추운 북극 생활도 견딜 수 있게 도와준다."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Igloo (mindre vanlig alternativ stavning iglo), är en kupolformad snöhydda, som är en bostad för kanadensiska inuiter i området mellan Mackenziefloden och Labradorhalvön. Den används också i viss utsträckning även hos polarinuiterna på nordvästra Grönland. Igloon är delvis nedgrävd och med ingångstunnel. Som jaktbostad; tillfällig byggnad av packad snö som skurits ut i block och staplats kupolformat i stigande varv. Iglu (ᐃᒡᓗ) betyder ”hus” på inuiternas språk inuktitut."
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/abstract","Iglo aŭ neĝdomo estas sezona kupolforma neĝdometo de inuitoj.La vorto simple signifas domon en la inuktituta, la lingvo de la Inuitoj. Arkitekture la iglo estas unika, ĉar la konstrumaterialo estas brikoj el neĝo, kiuj estas tiel formitaj ke skeleto ne estas necesa. La iglo konsistas el kupolo, la loĝejo kaj tunelo, kiu servas kiel enirejo/elirejo kaj samtempe funkcias kiel deponejo. Oni povas fari fenestron el peco da glacio. Kelkaj eskimotriboj, speciale la triboj kiuj vivas ĉirkaŭ la Davis Markolo, tapetas la internon de la iglo per bestofeloj, kiuj povas plialtigi la temperaturon en la iglo de 2 al 10 ĝis 20 °C. Germana kaj aŭstra nutraĵojentreprenoj prenis la nomon iglo kiel sian varmarkon. http://de.wikipedia.org/wiki/Iglo 
* 
* 
*"
"http://dbpedia.org/resource/Igloo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shelter"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Igloo?oldid=1115570571&ns=0"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageLength",13995
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Igloo"
