"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic 10 Conference"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-12-01
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2013-02-11
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-05-02
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-12-02
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2013-09-11
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2013-11-12
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/date",2013-04-12
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Tra'Vaughn"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Derrick"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Jerry"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Jeremiah"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Desmond"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Darius"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","L.G."
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Isaiah"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Micah"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Dominique"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/first","Ovie"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Ferry_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jim Ferry"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Natrona_Heights,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cleveland_Heights,_Ohio"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Northfield_Center,_Ohio"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Forestville,_Maryland"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chesterfield,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Mason"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Gill"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Foschia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Lewis"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","McKoy"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Cartmill"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Ridenour"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Watkins"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Soko"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Johnston"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/last","Colter"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.goduquesne.com/sports/m-baskbl/mtt/duqu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/team","Duquesne Dukes"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","RTPT"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","NBCSN"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WJAR"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Mid-Atlantic_Sports_Network"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rich Glesmann"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Brian Nash 
* John Rhodes 
* Rich Glesmann"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/John_Rhodes_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Brian_Nash_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",1373
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2297
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2274
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",864
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2092
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2644
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",1758
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",6271
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",10245
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",702
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2947
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",11146
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",3927
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2482
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",3047
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",5724
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",725
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",5246
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2515
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",6038
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",3740
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2923
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",3722
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",2328
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",6107
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",1991
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",4112
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",7741
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",1892
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/attend",1861
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/City_Game"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Independence_Community_College"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Inkster_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/South_Atlanta_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Merrillville_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Washington_High_School_(Kansas_City,_Kansas)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Largo_High_School_(Maryland)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Walsh_Jesuit_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","Quality Education Academy"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cowley_County_Community_College"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cumberland_Valley_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Highlands_High_School_(Natrona_Heights,_Pennsylvania)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bethel_High_School_(Hampton,_Virginia)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Saint_Benedict's_Preparatory_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Benedictine_High_School_(Cleveland,_Ohio)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Benedictine_High_School_(Richmond,_Virginia)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Shaler_Area_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
