"subject","predicate","object"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Localization_Native_Americans_NY.svg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiefs_of_the_Six_Nations_at_Brantford,_Canada,_explaining_their_wampum_belts_to_Horatio_Hale_September_14,_1871.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Brant_by_Gilbert_Stuart_1786_oil_on_canvas.jpeg"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_New_York"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Northeastern_Woodlands"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_tribes"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iroquois"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_New_York_(state)"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Quebec"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upstate_New_York"
"http://dbpedia.org/resource/Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageID",19195965
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageRevisionID",1124225655
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_power"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahnawake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Muir"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auriesville"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Hawley"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Brant_by_Gilbert_Stuart_1786_oil_on_canvas.jpeg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanesatake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca-Cayuga_Tribe_of_Oklahoma"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_valley"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_Crisis"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Seaboard_fall_line"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannahoac"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frontenac"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Campbell_Scott"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Quebec"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Johnson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Chapel"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonto"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouse"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Confederacy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouse_Religion"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_unrecognized_states_and_dependencies"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Spotswood"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ives_Goddard"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_(premier)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manlius,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_mythology"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Iroquois"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_settlement_of_the_north_shore_of_Lake_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_(village)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyageurs"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_tribe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper,_Alberta"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man-Eating_Myth"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_languages"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Canandaigua"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Iroquois_Confederacy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Lake_(New_York)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Iroquois_Confederacy.svg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanatsiohareke"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_syrup"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_tribe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_New_York_(state)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenda"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irondequoit_Bay"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Thompson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nations_of_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detail._Ball-headed_club._A_diplomatic_gift_to_James_Bruce_(8th_Earl_Elgin_and_12th_Earl_of_Kincardine),_made_most_probably_by_Haudenosaunee_(Iroquois)._From_Canada,_early-mid_19th_century_CE._National_Museum_of_Scotland.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinistrofulgur"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiefs_of_the_Six_Nations_at_Brantford,_Canada,_explaining_their_wampum_belts_to_Horatio_Hale_September_14,_1871.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Lacrosse"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Goupil"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanacharison"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norton_(Mohawk_chief)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Grinde_Jr."
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunity_(medical)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadodaho"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunvegan_Provincial_Park"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Expedition"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quapaw"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precursors_to_anarchism"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Peacemaker"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Two_Rivers"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacom"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium_tricoccum"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knobbed_whelk"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Henry_Morgan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bourassa"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(vice_president)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lancaster"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trading"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Alexcee"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Localization_Native_Americans_NY.svg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Tribe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Peace"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_pudding"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Band"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford,_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samp"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_George"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Valley_massacre"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-René_de_Brisay_de_Denonville,_Marquis_de_Denonville"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosopelea"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Marie_among_the_Iroquois"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Spirit"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Regis_Mohawk_Reservation,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_termination_policy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atotarhoreceivingtwomohawkchieftains.png"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Trial_of_Red_Jacket.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Country_of_the_Five_Nations_belonging_to_the_province_of_New_York_and_of_the_Lakes_near_which_the_Nations_of_Far_Indians_live_with_part_of_Canada_taken_from_the_Map_of_the_Louisiane_done_1730.png"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Northeastern_Woodlands"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornplanter"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Gibson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Byng,_1st_Viscount_Byng_of_Vimy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaihwi:io"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iroquois_western_goods.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_syrup"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Carleton,_1st_Baron_Dorchester"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonawanda_Band_of_Seneca"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Cooper"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Hämäläinen_(historian)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condolence_ceremony"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Country"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5NationsCession.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Mountain_Chippewa"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Campaign"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Society_of_Mystic_Animals.png"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teganissorens"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
