"subject","predicate","object"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award_for_Foreign_Film_Best_One_Award"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_Lock"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_International_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle_Award_for_Film_of_the_Year"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1940"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_the_home_front_during_World_War_II"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Tideway"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Surrey"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Musical_or_Comedy_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Надежда_и_слава"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_'40"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/38587"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esperança_e_Glória"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希望與榮耀"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надежда_и_слава"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxf4"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمل_ومجد_(فيلم)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bWNm"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Esperanza_e_gloria"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadzieja_i_chwała"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦場の小さな天使たち"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Umut_ve_Zafer"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoffnung_und_Ruhm"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امید_و_افتخار_(فیلم)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Odotuksia"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوپ_اند_جلورى_(فيلم)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hope_and_Glory_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hope_and_Glory_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vår_ære_og_vår_makt_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624413"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esperança_i_glòria"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/희망과_영광"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Film_Critics_Circle_Award_for_Film_of_the_Year"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mainichi_Film_Award_for_Foreign_Film_Best_One_Award"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Society_of_Film_Critics_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Film_Critics_Association_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runner-up"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeBestMotionPictureMusicalComedy_1981-2000"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hope_and_Glory_poster.jpg?width=300"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/budget","$9.3 million or £5.56 million"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Philippe_Rousselot"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/The_Cannon_Group,_Inc."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/editing","Ian Crafford"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/gross","1.0E7"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/id",93209
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/id","hopeandglory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/music","Peter Martin"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/producer","Michael Dryhurst"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/producer","John Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/released",1987-10-16
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/released",1988-02-19
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/released",1987-11-13
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/runtime","6780.0"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Sammi Davis"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Sarah Miles"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","David Hayman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Derrick O'Connor"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Sebastian Rice-Edwards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Ian Bannen"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/starring","Susan Wooldridge"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Goldcrest_Films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Nelson_Entertainment"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/title","Awards for Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/title","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/writer","John Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory adalah sebuah film perang-komedi-drama Britania Raya tahun 1987 yang ditulis, diproduksi dan disutradarai oleh John Boorman dan berdasarkan pada pengalamannya saat dibesarkan di the Blitz, London pada Perang Dunia Kedua. Judulnya berasal dari lagu patriotik Inggris tradisional """". Film tersebut didistribusikan oleh Columbia Pictures."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","《希望與榮耀》（英語：Hope and Glory）是于1987年上映的一部-戰爭電影，由約翰·鮑曼編寫劇本、製作以及導演。並以自身第二次世界大战時期在倫敦的成長經歷爲基礎創作。電影的名稱來源於英國傳統愛國主義歌曲《希望与光荣的土地》，由哥倫比亞影業發佈。主要講述了羅南一家的遭遇，以及通過其子比利（塞巴斯蒂安·賴斯-愛德華兹 飾）之所見看到的他們的親身經歷。 該電影在評論界與商業界均獲得了好評，曾榮獲金球獎最佳音樂及喜劇電影以及5項奥斯卡金像奖提名，包括但不限於最佳影片獎、最佳導演獎和最佳原創劇本獎。除此之外，電影同樣獲得了13項英国电影学院奖提名，並榮獲最佳女配角獎（苏姗·伍尔德里奇）。"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Esperança i glòria (títol original en anglès Hope and Glory) és una pel·lícula britànica dirigida per John Boorman i estrenada el 1987. Aquesta pel·lícula ha estat doblada al català. Té una seqüela: Reina i pàtria (2014)."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","『戦場の小さな天使たち』（原題: Hope and Glory）は、ジョン・ブアマン監督による1987年公開のイギリス、アメリカ映画。邦題は『戦場の…』となっているが、戦場ではなく、第二次世界大戦中のドイツ軍によるロンドン空襲を題材に、近郊の町に生きる市井の人々を、子供の視点から描くファンタスティックなヒューマン・コメディである。 アカデミー賞のうちアカデミー美術賞、アカデミー撮影賞、アカデミー監督賞、アカデミー作品賞、アカデミー脚本賞の各賞にノミネートされた。東京国際映画祭では最優秀芸術貢献賞を受賞。"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory är en brittisk krigs-dramakomedifilm från 1987, skriven, producerad och regisserad av John Boorman, baserad på hans egna upplevelser av blitzen i London under andra världskriget. 1999 placerade filmen på 90:e plats på sin lista över de 100 bästa brittiska filmerna genom tiderna."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","«Надежда и слава» (англ. Hope and Glory) — художественный кинофильм. Мемуары режиссёра о его детстве в охваченной войной Британии."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory (pt/br Esperança e Glória ) é um filme britânico de 1987, do gênero drama de guerra, dirigido por John Boorman."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory (euskaraz Itxaropena eta Loria), 1987ko John Boorman britainiarrak zuzendutako gerra drama-komedia film bat da. Sarah Miles, , , , , Ian Bannen eta aktoreek antzeztu zuten. Oscar Sarietarako bist izendapen jaso zituen."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hoffnung und Ruhm (Originaltitel: Hope and Glory) ist ein britisches Filmdrama aus dem Jahr 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory (Esperanza y gloria en España, La esperanza y la gloria en Hispanoamérica) es una película de 1987, de guerra-comedia-drama, que cuenta la historia de un niño que crece en el Blitz de Londres durante la Segunda Guerra Mundial. La película es una semi autobiografía de los principio de la vida del escritor/director John Boorman con las estrellas Sarah Miles, y Sammi Davis.Fue nominada por los Premios Óscar a la mejor dirección artística y decoración, Mejor Cinematografía, mejor Director, mejor película y mejor escritura."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Nadzieja i chwała (ang. Hope and Glory) − brytyjski komediodramat wojenny z 1987 roku w reżyserii Johna Boormana. Film nominowano w pięciu kategoriach do Oscara oraz w trzynastu do nagrody BAFTA."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","أمل ومجد (بالإنجليزية: Hope and Glory)‏ هو فيلم كوميدي تم إنتاجه في المملكة المتحدة وصدر في سنة 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory is a 1987 comedy-drama war film, written, produced and directed by John Boorman and based on his own experiences of growing up in London during the Second World War. The title is derived from the traditional British patriotic song ""Land of Hope and Glory"". The film was distributed by Columbia Pictures. The film tells the story of the Rowan family and their experiences as seen through the eyes of the son, Billy (Sebastian Rice-Edwards). Hope and Glory was a critical and commercial success; it won the Golden Globe Award for Best Motion Picture - Musical or Comedy and received five Academy Award nominations, including Best Picture, Best Director and Best Original Screenplay. It also received 13 BAFTA Award nominations, winning for Best Actress in a Supporting Role (Susan Wooldridge)."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","《희망과 영광》(Hope And Glory)은 영국에서 제작된 존 부어먼 감독의 1987년 코미디, 드라마, 전쟁 영화이다. 등이 주연으로 출연하였고 존 부어먼 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Anni '40 (Hope and Glory) è un film del 1987 diretto da John Boorman."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory is een Britse film van John Boorman die werd uitgebracht in 1987. Het scenario van John Boorman is gebaseerd op zijn eigen herinneringen en ervaringen als kleine jongen tijdens de 'Blitz', de periode aan het begin van de Tweede Wereldoorlog (september 1940-mei 1941) toen Nazi-Duitsland het Verenigd Koninkrijk stelselmatig bombardeerde."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/abstract","Hope and Glory, sous-titré La Guerre à sept ans (Hope and Glory), est un film britannique réalisé par John Boorman et sorti en 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hope_and_Glory_(film)?oldid=1116789361&ns=0"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageLength",22647
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/budget","5560000.0"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/budget","9300000.0"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/gross","1.0E7"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/imdbId","0093209"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/releaseDate",1988-02-19
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/releaseDate",1987-11-13
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/releaseDate",1987-10-16
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/runtime",6780.0
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Philippe_Rousselot"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Goldcrest_Films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Nelson_Entertainment"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Derrick_O'Connor"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ian_Bannen"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sammi_Davis"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Hayman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Susan_Wooldridge"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sarah_Miles"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hope_and_Glory_(film)"
