"subject","predicate","object"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bountiful_Tabernacle.jpg"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Daviess_County,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call's_Fort"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_B._Thomas_Jr."
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_President"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailer"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fillmore,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Ward,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Fifty"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Vermont"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_descendants"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Douglas_County,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher,_Vermont"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anson_Bowen_Call.jpg"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_consecration"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anson_Call.jpg"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almon_Babbitt"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Order"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nauvoo,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrdom_of_Joseph_and_Hyrum_Smith"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Omaha,_Nebraska"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_United_States"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Latter_Day_Saint_polygamy"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam-ondi-Ahman,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mead"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Iron_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriner_W._Merrill"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Davis_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%203813"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.lib.byu.edu/sc/"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770712"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14712675"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxmh9"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RXnN"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anson_Call"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنسون_كول"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibid"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anson_Call.jpg?width=300"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/abstract","Anson Call (May 13, 1810 – August 31, 1890) was a Mormon pioneer and an early colonizer of many communities in Utah Territory and surrounding states, perhaps best remembered in Mormon history for recording Joseph Smith's Rocky Mountain prophecy. He was the father of LDS Mexican colonizer and Mormon bishop and patriarch Anson Bowen Call (1863–1958)."
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/abstract","أنسون كول (بالإنجليزية: Anson Call)‏ هو قسيس أمريكي، ولد في 13 مايو 1810، وتوفي في 31 أغسطس 1890."
"http://dbpedia.org/resource/Anson_Call","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Anson_Call","http://schema.org/sameAs","http://viaf.org/viaf/14712675"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anson_Call?oldid=1124728488&ns=0"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageLength",35750
"http://dbpedia.org/resource/Anson_Call","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anson_Call"
