"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recruit-training-1.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad_leader"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edson's_Ridge"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Band"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCRD_Parris_Island_entrance.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_(education)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F_Co_Qualifies_on_the_Rifle_Range_160419-M-DS075-012.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Instructor_Ribbon"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Combat_Training"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_War_Memorial"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_School_of_Infantry"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_instructor"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Instructor_Creed"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines'_Hymn"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-up"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrine"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcrdsd.marines.mil/"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marines.com/becoming-a-marine/enlisted/training.html"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.sandiego.edu/gen/corps/years.html%7Ctitle=History"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/boot00dacr"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recruitparents.com/bootcamp/training.asp"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecom.usmc.mil/HD/PDF_Files/Pubs/A%20Brief%20History%20Of%20The%20Marine%20Corps%20Base%20And%20Recruit%20Depot%20San%20Diego,%20California%201914%20-%201962.pdf%7Ctitle=A"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecom.usmc.mil/HD/PDF_Files/Pubs/MCRD%20Parris%20Island.PDF%7Ctitle=A"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/makingcorps00rick"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803103453/http:/history.sandiego.edu/gen/corps/years.html%7Carchive-date=3"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcrdpi.marines.mil/"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Marine_Corps_Recruit_Training"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nuV8"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программа_подготовки_рекрутов_корпуса_морской_пехоты_США"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブートキャンプ"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144594"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfq8_"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marine-m16.jpg?width=300"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/abstract","ブートキャンプ（アメリカ英語: Boot Camp）とは、アメリカ合衆国で「新兵訓練施設」を意味する口語表現である。転じてアメリカ軍の新兵に対して行われる教育・訓練プログラム（新兵訓練）自体を指すようになり、さらには軍隊式トレーニング全般を意味するようになった。 ブート(Boot)とは俗語で新兵を意味する。"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/abstract","Программа подготовки рекрутов корпуса морской пехоты США (т. н. курс молодого бойца) — 13-недельный курс первоначальной подготовки рекрутов корпуса морской пехоты США."
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/abstract","United States Marine Corps Recruit Training (commonly known as ""boot camp"") is a 13-week program, including in & out-processing, of recruit training that each recruit must successfully complete in order to serve in the United States Marine Corps. Most enlisted individuals entering the Marine Corps, regardless of eventual active or reserve duty status, will undergo recruit training at one of the two Marine Corps Recruit Depots (MCRD): Parris Island, South Carolina or San Diego, California. Male recruits from the 8th, 9th and 12th recruiting districts (areas west of the Mississippi River except Louisiana and including parts of Illinois, Indiana, Wisconsin and Michigan) are sent to MCRD San Diego. All recruits from the 1st, 4th and 6th recruiting districts and, until 2021, all female recruits were sent to Parris Island. Those desiring to become officers attend training at Officer Candidates School at Marine Corps Base Quantico in Virginia. The only Marine Corps recruits not required to undergo training are those selected for the United States Marine Band. Upon passing an audition and satisfying security and physical fitness requirements, they are granted the rank of Staff Sergeant and assigned exclusively to the band for a four-year enlistment."
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Marine_Corps_Recruit_Training?oldid=1121802727&ns=0"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageLength",63546
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Marine_Corps_Recruit_Training"
