"subject","predicate","object"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/451aeg-1a.jpg?width=300"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/battles","World War II European Campaign 
: Global War on Terrorism Afghanistan"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/caption","An MQ-1 Predator taxis for an Operation Enduring Freedom mission"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/commandStructure",9
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/currentCommander","Col Lucey"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/garrison","Kandahar Airfield, Afghanistan"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/identificationSymbol2Label",451
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/identificationSymbol3Label","Unofficial 451st Bombardment Group emblem"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/identificationSymbolLabel",451
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/role","Command of Air Expeditionary forces"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/size","Wing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/unitName",451
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/abstract","The 451st Air Expeditionary Group is a provisional United States Air Force USAFCENT unit. It is assigned to Kandahar Airfield and is also the host unit at Kandahar. It reports to the 455th Air Expeditionary Wing at Bagram Air Base. The group provides an airpower presence in the Afghanistan area of operations. Its airmen provide intelligence, surveillance and reconnaissance, command and control, remotely piloted aircraft operations, and airborne data link capabilities. During the Cold War, the Strategic Air Command 451st Strategic Missile Wing was the first fully operational HGM-25A Titan I ICBM wing in 1962. During World War II, the wing's predecessor unit, the 451st Bombardment Group was a Consolidated B-24 Liberator heavy bombardment organization, assigned to Fifteenth Air Force in Italy."
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/451st_Air_Expeditionary_Group?oldid=1079668960&ns=0"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageLength",20350
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/militaryUnitSize","Wing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/role","Command of Air Expeditionary forces"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/9th_Air_and_Space_Expeditionary_Task_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kandahar_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/451st_Air_Expeditionary_Group"
