"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WESCO_International"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown–Warren_Regional_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_City_Yellow_Jackets"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Caliguiri_City_of_Pittsburgh_Great_Race"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arconic"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bushy_Run"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooney_family"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilson"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museum_of_Natural_History"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Canevin_High_School"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierogies"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Metropolitan_Area"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museums_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Street_Galleries"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pittsburgh_1874_Otto_Krebs.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Science_Center"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel_Company"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_28"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turnpike-43.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma_(film)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-76.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(Amtrak)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hills,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceoplex_at_Southpointe"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Right_Moves_(film)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Zoo"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer_Regional_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cardille"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Simms_(publisher)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbrook_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_light_rail"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bank_of_New_York_Mellon"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_jockey"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_2020_United_States_Presidential_Election_in_Pittsburgh.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Doyle"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMO-AM"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate_(publishing)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERT_Coordination_Center"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_PGA_Championship"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_576"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Players_Championship"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieselboy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_60"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Catholic_High_School"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh-Washington_D.C._bike/walking_trail"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmiel"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCandless,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_724"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots-Irish_American"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_65"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_66"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_District,_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPMC_Sports_Performance_Complex"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAND_Corporation"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepper_School_of_Business"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabisco"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_English"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_College_of_Fine_Arts"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INPEX_(invention_show)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Carson"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermo_Fisher_Scientific"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_279"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Championship"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac's_War"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_USA"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Heights_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Incline"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Costa"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Cundieff"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierogi"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_Slave_Act"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_International_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellus_Formation"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_18th_congressional_district"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-885.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_50"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Baker"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_cities_in_the_United_States_by_population_by_decade"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Occupational_Safety_and_Health"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_51"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_88"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_885"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPGB"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._G._Masaryk"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPGH-TV"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_University"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_G-20_Pittsburgh_summit"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(United_States)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONSOL_Energy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19_Truck_(Pittsburgh,_Pennsylvania)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Douglas"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Gallery_at_Carnegie_Mellon_University"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wheatley"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_metropolitan_area"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_John_Hazo"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1758"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kielbasa"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_basketball"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedro_goes_to_Pittsburgh.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Peduto"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pitt_Blockhouse"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPCW"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_for_Glory_(ESPN)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phipps_Conservatory_and_Botanical_Gardens"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Gas"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Tribune-Review"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Furyk"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_878"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisp_Ski_Resort"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_8"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman_Cancer_Center"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_837"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwood_Acres_Park"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County_District_Attorney"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County_Medical_Examiner"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County_Sanitary_Authority"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee-Womens_Hospital_of_UPMC"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel_Tower"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Plateau"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanson_School_of_Engineering"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_Repertory_Theatre"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Shannon,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larimer_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPNT"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_Central"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_Championship_Series"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Point_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-collar_worker"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_Division_Series"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84_Lumber"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Soffel"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_376"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Dozen_(bicycle_competition)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffa_(film)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_colonial_empire"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-70.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylan_Classic"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Police"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_radio"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fences_(film)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_basketball"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_therapy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostraver_Ice_Garden"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_Casino_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakmont_Country_Club"
