"subject","predicate","object"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320bg-endwwII.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-26_Marauder"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320th_ARS_Boeing_KC-97G_Stratofreighter_53-131.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320th_Air_Expeditionary_Wing.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Headquarters_National_Capital_Region"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Strategic_Aerospace_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Linder_International_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafaraoui_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guardsmen"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Brize_Norton"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolling_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/904th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassino"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Strategic_Aerospace_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-47_Stratojet"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Udeid_Air_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_state"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_United_States_Army"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Bombardment_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-081010-027.pdf"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917000718/http:/www.afhra.af.mil/shared/media/document/AFD-081010-026.pdf%7Carchive-date=17"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf%7Cedition="
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://320thbg.org/film_clips.html"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-081010-026.pdf%7Ctitle=U.S."
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Cyear=1984%7Cpublisher=Office"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304062523/http:/www.afhra.af.mil/shared/media/document/AFD-081010-027.pdf"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02876r0"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634917"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JQZe"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_3d_Air_Force_World_War_II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_12th_Air_Force_World_War_II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_9th_Air_Force_UK"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52_dropping_bombs.jpg?width=300"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/battles","* World War II
: European Campaign 
* Vietnam Service 
* Expeditionary Service
: Various Operations 
* Global War on Terrorism
: Afghanistan Campaign 
: Iraq Campaign 
*"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/caption","Boeing B-52F Stratofortress ""Casper the Friendly Ghost"" of the 320th Bombardment Wing on an Arc Light mission"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Joel_D._Jackson"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/dates",1942
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/identificationSymbol",175
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/identificationSymbolLabel",320
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/motto","Forever Battling , Strength Through Awareness"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_A._Hilger"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/William_Crumm"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/George_Lee_Butler"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/notableCommanders","Howell M. Estes II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/unitName",320
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/abstract","The 320th Air Expeditionary Wing (320 AEW) is a provisional United States Air Force unit assigned to the Air Force District of Washington. It is stationed at Bolling AFB, District of Columbia. The 320 AEW may be activated or inactivated at any time. The 320 AEW was activated at Bolling in December 2006 for former President Gerald Ford's state funeral during the Christmas and New Year holidays, attaching 634 personnel to complete a 10-day mission in three joint-operation areas. In less than 12 hours from notification, the 320 AEW deployed 167 joint forces and equipment for JTF Ceremony Forward. It was activated in December 2008 to support Air Force requirements during the 2009 Presidential Inauguration, working with the Armed Forces Inaugural Committee, or AFIC. The wing was originally activated during World War II and served with Twelfth Air Force as the 320th Bombardment Group. The highly decorated unit was equipped with the Martin B-26 Marauder aircraft. The group was later merged with the 320th Bombardment Wing, a component organization of Strategic Air Command's deterrent force during the Cold War, as a strategic bombardment wing."
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/320th_Air_Expeditionary_Wing?oldid=1104908099&ns=0"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageLength",34805
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/identificationSymbol","175px"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/motto","Forever Battling (World War II), Strength Through Awareness (since 1952)"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Howell_M._Estes_II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/William_Crumm"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_A._Hilger"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/George_Lee_Butler"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/320th_Air_Expeditionary_Wing"
