"subject","predicate","object"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Cal_Ripken_Sr."
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Werle"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ken_Rowe_(baseball)"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Altobelli"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Woody_Smith"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ray_Malgradi"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/misc",1970
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Jerold_Hoffberger"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/season",1970
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rochester_Red_Wings"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stockton_Ports"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bluefield_Orioles"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Miami_Marlins_(FSL)"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aberdeen_Pheasants"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dallas-Fort_Worth_Spurs"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/y",1954
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Harry_Dalton"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/divisionalPlace","1.0"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Earl_Weaver"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WBAL_(AM)"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/record",108
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJZ-TV"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/ontology/abstract","The 1970 Baltimore Orioles season involved the Orioles finishing first in the American League East with a record of 108 wins and 54 losses, 15 games ahead of the runner-up New York Yankees. The Orioles put together one of the most dominant postseason runs of all time, scoring 60 runs in just eight games as they swept the Minnesota Twins for the second straight year in the American League Championship Series and then went on to win their second World Series title over the National League champion Cincinnati Reds in five games, thanks to the glove of third baseman Brooks Robinson. The team was managed by Earl Weaver, and played their home games at Memorial Stadium."
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970_Baltimore_Orioles_season?oldid=1115726895&ns=0"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageLength",16093
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970_Baltimore_Orioles_season"
