"subject","predicate","object"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/history/online_books/mackintosh4/nhl.pdf"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803071836/http:/www.nps.gov/history/history/online_books/mackintosh4/nhl.pdf"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nhl/"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/archeology/sites/nhl.htm"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oekp"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fitu_Históricu_Nacional"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mercu_Tanda_Sejarah_Kebangsaan"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家历史名胜"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hito_Histórico_Nacional_(Estados_Unidos)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624232"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nacionālais_vēstures_piemineklis"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிய_வரலாற்று_அடையாளம்"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_исторический_памятник_США"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milli_Tarixi_Abidə"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ-ի_ազգային_պատմական_հուշարձաններ"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_історична_пам'ятка"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สิ่งสำคัญทางประวัติศาสตร์แห่งชาติ"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_lam_Lịch_sử_Quốc_gia_Hoa_Kỳ"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245zn"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلم_تاريخي_وطني_(الولايات_المتحدة)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_гістарычны_помнік_ЗША"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naciaj_Historiaj_Lokoj_(Usono)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercu_Tanda_Sejarah_Nasional"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nacionala_rimemorendi_historiala"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Histórico_Nacional"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_국립역사기념물"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Fed_Hist_Sites"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLbyState"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Independence_Hall,_Aug_2019.jpg?width=300"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/date",2012-08-03
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/property/url","https://web.archive.org/web/20120803071836/http:/www.nps.gov/history/history/online_books/mackintosh4/nhl.pdf"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Negli Stati Uniti, il National Historic Landmark è una classificazione ufficiale attribuita a luoghi, o monumenti, considerati per l'interesse storico di livello nazionale di cui essi sono portatori. Nel 2003, erano meno di 2500, cioè circa 4% delle unità iscritte al National Register of Historic Places. I National Historic Landmark non sono realmente monumenti protetti, la legge federale non dà alcun obbligo specifico per il proprietario. In compenso, gli aiuti federali possono essere accompagnati da diverse obbligazioni di messa in valore. Gli enti locali possono anche adottare misure per la preservazione dei landmark."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","국립역사기념물(National Historic Landmark)은 미국의 문화유산보호제도에 의하여 미국정부의 내무장관에 의해 자정되는 역사적 유산으로 정한 기념물이다. 1960년 10월9일에 92개의 기념물을 지정한 것으로 시작되어 현재는 약 2,500개의 역사기념물이 지정되어 있다. 전체 기념물의 절반 정도는 민간 소유로 되어 있다. 미국역사기념물로 지정이 되면 동시에 미국 사적지(史跡地,U.S. National Register of Historic Places)에 등록이 된다. 미국 사적지에 등록된 사적지는 약 8만에 이른다."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Um Marco Histórico Nacional (em inglês: National Historic Landmark, sigla: NHL) é um edifício, lugar, estrutura ou objeto, que é oficialmente reconhecido pelo Governo dos Estados Unidos por sua importância histórica. Das mais de 92 000 entradas do Registro Nacional de Lugares Históricos apenas cerca de 2 600 são NHLs. Um Distrito Histórico Nacional (em inglês: National Historic Landmark District, sigla: NHLD) é um distrito histórico reconhecido como um NHL."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Aux États-Unis, un National Historic Landmark (NHL), en français « site historique national », est un lieu officiellement considéré comme ayant un intérêt historique de portée nationale. En 2003, ils étaient moins de 2 500, soit environ 4 % des sites inscrits au Registre national des lieux historiques (National Register of Historic Places). Les National Historic Landmarks ne sont pas réellement des monuments protégés : la loi fédérale ne donne aucune obligation spécifique au propriétaire. En revanche, les aides fédérales peuvent être accompagnées de diverses obligations de mise en valeur. Les autorités locales peuvent également prendre des mesures pour la préservation des landmarks."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","National Historic Landmarks (NHL) sind Stätten in den Vereinigten Staaten, die vom Innenministerium als besonders bedeutend eingestuft wurden, weil sie 
* Ort eines wichtigen Ereignisses der amerikanischen Geschichte, 
* Wirkungsstätte eines bedeutenden Amerikaners, 
* wichtige nationale Gedenkstätten, 
* herausragende Beispiele für Gestaltung und Bau, 
* charakteristisch für eine bestimmte Art zu leben (way of life) oder 
* von archäologischem Interesse sind. Ensembles aus mehreren zusammengehörenden Gebäuden können als National Historic Landmark District ausgewiesen werden. Mehr als die Hälfte der derzeit (März 2013) 2540 National Historic Landmarks befinden sich in Privatbesitz. Die National Historic Landmark Stewards Association hat sich deren Erhaltung und Schutz verschrieben. National Historic Landmarks sind eine Untermenge der im National Register of Historic Places verzeichneten Stätten."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","معلم تاريخي وطني (بالإنجليزية: National Historic Landmark اختصارا NHL)‏ هو مبنى، أو منطقة، أو شيء، أو مكان، أو تشييد معترف به رسميا من قبل الحكومة الفيدرالية للولايات المتحدة نظرا لأهميته التاريخية. من بين أكثر من 85,000 مكان مسجل في السجل الوطني للأماكن التاريخية، تم الاعتراف فقط بـ2,500 كمعالم تاريخية وطنية."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","国家历史名胜（英語：National Historic Landmark, NHL）是指由美国政府因其历史重要性而予以官方认可的建筑、遗址、建筑群或物体。美国国家史迹名录收录的超过80000处史迹中，只有约2430处獲国家历史名胜收录。"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Національна історична пам'ятка (англ. National Historic Landmark) — об'єкт, історична цінність якого визнається Федеральним урядом США. Об'єктами, що мають цей статус, є історичні будівлі, комплексна історична забудова, а також пам'ятники техніки (наприклад, , Бірмінгемський металурійний завод «Sloss Furnaces» ). Всі Національні історичні пам'ятки автоматично включаються в Національний реєстр історичних місць США. Статус Національної історичної пам'ятки присвоюється з 1960 року."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","National Historic Landmark (Nationellt historiskt minnesmärke - NHL) är beteckningen för utvalda historiskt viktiga platser i USA. Platsen kan vara ett område eller en byggnad av historiskt eller kulturellt värde."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Un Hito Histórico Nacional (del inglés: National Historic Landmark), NHL), en los Estados Unidos, es un edificio, lugar, estructura, objeto o distrito, que es oficialmente reconocido por el gobierno federal por su importancia histórica. Todos los hitos históricos nacionales son listados en el Registro Nacional de Lugares Históricos (en inglés, National Register of Historic Places. De los más de 80 000 lugares del Registro Nacional en 2012, solamente 2527 son hitos históricos.​ Un distrito histórico nacional («National Historic Landmark District», NHLD) es un distrito histórico que es reconocido como un hito histórico y que puede incluir propiedades contribuidoras («contributing properties») que tengan edificios, estructuras, lugares u objetos, y puede no incluir propiedades no-colaboradoras («non-contributing properties»). Los hitos históricos nacionales de los Estados Unidos no son lugares realmente protegidos: la ley federal no establece ninguna obligación específica para sus propietarios, pero si se quiere acceder a las ayudas federales algunas se acompañan con distintas obligaciones de desarrollo. Las autoridades locales pueden también adoptar medidas para la conservación de estos lugares.​"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","アメリカ合衆国国定歴史建造物（アメリカがっしゅうこくこくていれきしけんぞうぶつ 英: National Historic Landmark, 以下NHLは頭字語）は、アメリカ合衆国の文化遺産保護制度の一つ。アメリカ合衆国内務省長官が、歴史的に価値のある建造物や街区、地点、物体もしくは構造物などを指定するものである。"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Een National Historic Landmark (NHL) is een bouwwerk, object of plaats die erkend is door de federale overheid van de Verenigde Staten als historisch belangrijk. Een National Historic Landmark maakt automatisch deel uit van het National Register of Historic Places. Op die lijst staan meer dan 80.000 plaatsen en bouwwerken, waarvan er slechts zo'n 2430 de uitzonderlijke status van National Historic Landmark hebben. De minister van Binnenlandse Zaken is bevoegd voor de aanduiding ervan."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Národní historická památka Spojených států amerických, v angličtině National Historic Landmark (NHL) je budova, stavební plocha, struktura nebo objekt, který je oficiálně uznán vládou Spojených států kvůli jeho historickému významu. Kolem 85 000 míst je zapsáno na seznamu Národního registru historických míst Spojených států amerických (National Register of Historic Places), ale jen přibližně 2500 míst bylo uznáno jako Národní historická památka Spojených států amerických. A National Historic Landmark District (NHLD) – Národní historická památka je historická oblast nebo čtvrť, která obdržela podobné uznání. Čtvrť se může skládat z více budov, stavebních ploch, struktur nebo objektů."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","National Historic Landmark (NHL) – budynek, miejsce, twór natury, a nawet określony obszar, uznany za takowy przez rząd Stanów Zjednoczonych ze względu na swe historyczne znaczenie. Wszystkie NHL są wymienione w Narodowym Rejestrze Pomników Historycznych, jednakże z ponad osiemdziesięciu tysięcy miejsc w USA uważanych za historyczne, na liście NHL znajduje się zaledwie 2430."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Национальный исторический памятник (англ. National Historic Landmark) — объект, историческая ценность которого признаётся Федеральным правительством США. Объектами, имеющими этот статус, являются исторические здания, комплексная историческая застройка, а также памятники техники (например, канатный трамвай Сан-Франциско). Все Национальные исторические памятники автоматически включаются в Национальный реестр исторических мест США. Статус Национального исторического памятника присваивается с 1960 года."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Naciaj Historiaj Lokoj estas protektataj lokoj en Usono, kiuj havas historian signifon. Tri specoj estas distingitaj en la nomenklaturo de la usona nacia parka sistemo: 
* Nacia Historia Loko (National Historic Site, NHS) enhavas iun historie gravan elstaraĵon (ekzemple, konstruaĵon). En 2010 estis 78 Naciaj Historie Gravaj Situoj en la parka sistemo, ampleksantaj entute areon de 87,7 km². 
* Nacia Historia Parko (National Historical Park, NHP) estas pli ĝenerala, kaj ofte iom pli ampleksa, enhavante diversajn historiajn kaj eventuale ankaŭ naturajn elstaraĵojn. En 2010 estis 41 Naciaj Historiaj Parkoj en la sistemo, ampleksantaj entute areon de 481,7 km². 
* Nacia Historia Objekto (National Historic Landmark) estas objekto aŭ loko, kiun la registaro de Usono rekonis kiel aparte historie grava, ekzemple Alcatraz. 
* Krom tiuj klasoj, estas ankaŭ preskaŭ 80 000 aliaj lokoj registritaj en la Nacia Registro de Historie Gravaj Lokoj. Naciaj Historiaj Lokoj kaj Naciaj Historiaj Parkoj plejparte estas posedaĵoj de la usona registaro, kaj estas prizorgataj de dungitoj de la sistemo de Naciaj parkoj. La Naciajn Historiajn Objektojn kaj Naciajn Historiajn Lokojn, kontraste, ĝenerale ne proprietas la registaro nek prizorgas la Nacia parka sistemo. En la anglalingva nomenklaturo, la Nacia parka sistemo eble iom harfendeme distingas inter ""historic"" (historie grava) kaj ""historical"" (historia). La jura bazo de la Historiaj Situoj estas la leĝo ""Historic Sites Act"" de 1935. La unua establita estis en Salem, Masaĉuseco, en 1937, por konservi kaj interpreti la maran historion de Nov-Anglio kaj de Usono. Ekzistas unu ""internacia historie grava situo"" en la usona sistemo, nome , ĉe la limo de Nov-Brunsviko, kie la unua konstanta francaro eksetlis en Norda Ameriko. Ĝi rekonas la gravan influon de tiu ekloĝo al la historioj de kaj Kanado kaj Usono. Ankaŭ inter la naciaj historiaj parkoj troviĝas unu ""internacia"", nome Internacia historia parko de la Orimpetego Klondike, formale establita de la registaroj de Usono kaj Kanado en 1998. Ĝi konsistas el tri disaj partoj, situantaj en Vaŝingtonio, Alasko, kaj Jukonio."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","A National Historic Landmark (NHL) is a building, district, object, site, or structure that is officially recognized by the United States government for its outstanding historical significance. Only some 2,500 (~3%) of over 90,000 places listed on the country's National Register of Historic Places are recognized as National Historic Landmarks. A National Historic Landmark District may include contributing properties that are buildings, structures, sites or objects, and it may include non-contributing properties. Contributing properties may or may not also be separately listed."
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/abstract","Mercu Tanda Sejarah Nasional (bahasa Inggris: National Historic Landmark, NHL) adalah markah tanah berupa bangunan, distrik, objek, situs, ataupun struktur yang diakui secara resmi oleh pemerintah Amerika Serikat atas signifikansi sejarahnya yang luar biasa. Dari 90.000 lebih tempat yang terdaftar di Register Nasional Tempat Bersejarah (bahasa Inggris: National Register of Historic Places, NRHP), hanya sekitar 2.500-nya saja yang diakui sebagai NHL. Distrik Mercu Tanda Sejarah Nasional dapat mencakup properti cagar berupa bangunan, struktur, situs ataupun objek, dan mungkin mencakup properti non-cagar."
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Historic_Landmark?oldid=1124443826&ns=0"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageLength",14426
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Historic_Landmark"
