"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deans'_Cup"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_A._Cohen"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Wexler"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tagliabue"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Stern_School_of_Business"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Tandon_School_of_Engineering"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_education"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Clooney"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Estlund"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Chesler"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bettman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Journal_of_Law_&_Liberty"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Annual_Survey_of_American_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Issacharoff"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turitzin"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Holmes_(academic)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Rosenfeld"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root-Tilden-Kern_Scholarship"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Clarke_(police_officer)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allen_Epstein"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Butler_(lawyer)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guber"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Stevenson"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Court_of_Chancery"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_Memon"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Policy"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Intellectual_Property_&_Entertainment_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Furman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._H._Weiler"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Garland"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Estreicher"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pildes"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boies"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Kingsbury"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_on_the_Administration_of_Criminal_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Waldron"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_School_of_Public_and_International_Affairs"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner_Graduate_School_of_Public_Service"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_Laws"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Anthony_Appiah"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nir_Rosen"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cressey"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_philosopher"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Archer"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Alston"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Jeffries"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Karmel"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Barofsky"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Commission_appointees"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Barkow"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Blumenthal"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Freeh"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_R._Miller"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Court"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Morrison"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Law_Review"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princeton_Review"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Endara"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Environmental_Law_Journal"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Collins,_Baron_Collins_of_Mapesbury"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Journal_of_International_Law_and_Politics"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Jenkins"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bauer"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root-Tilden_Scholarship"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Administration"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Schaack"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Haykel"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Yoshino"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sexton"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest_law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Ethics"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Javits"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_and_Procedure"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Katzen"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_McKelvey"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school_rankings_in_the_United_States"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinderhook_(town),_New_York"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_North"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Panama"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Priest"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetri_Martin"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Arbitration"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tali_Farhadian"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Mathews"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpublic_Group_of_Companies"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Erica_Murray"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSAT"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_Action_Center"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_E._Friedman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_H._Ginsburg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyu_law_vanderbilt.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Second_Circuit"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Sharkey"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_J._Silberman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S.D."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Research_Network"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cravath,_Swaine_&_Moore"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Boschwitz"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_School_Transparency"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1835"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Rubinstein"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPA"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_taxation"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nagel"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://its.law.nyu.edu/facultyprofiles/index.cfm%3Ffuseaction=profile.overview&personid=37891"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.nyu.edu/centers/engelberg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.nyu.edu/centers/tax-law-center/about/people%23ChyeChingHuang"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oiVFGs6NT30C&pg=PA274%7Ctitle=The"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.nyu.edu/"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.nyu.edu/sites/default/files/NYULaw-ABA-509-Standard-Information-Report.pdf"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200606205843/https:/books.google.com/books%3Fid=07IF9RMUR2IC&pg=PA1338%23v=onepage&q&f=false%7Carchive-date=June"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200606212000/https:/books.google.com/books%3Fid=oiVFGs6NT30C&pg=PA274%23v=onepage&q&f=false%7Carchive-date=June"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=07IF9RMUR2IC&pg=PA1338%7Ctitle=Courts"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_j5s"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088083471"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088178243"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/14105-7"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/519ZU"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Derecho_de_la_Universidad_de_Nueva_York"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشکده_حقوق_دانشگاه_نیویورک"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽约大学法学院"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846173"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク大学・ロー・スクール"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_대학교_법학대학원"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4290736-6"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128349972"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/shanghai'sArwuWorldAcademicRanking",5
