"subject","predicate","object"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Goodwin's_Big_Phat_Band"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_film"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett/Furla/Oasis_Films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Christmas"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Tomatoes_Eat_France"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Tomatoes_Strike_Back"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Dillon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Attack_of_the_Giant_Moussaka"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Levy"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Arkoff"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_movie"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruit_and_vegetable_characters"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_food_and_drink"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_series"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_San_Diego"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageExternalLink","http://killertomatoes.com"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토마토_공격대"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Напад_помідорів-убивць"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'attacco_dei_pomodori_assassini"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mördartomaterna_anfaller"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Attaque_des_tomates_tueuses"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angriff_der_Killertomaten"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ataque_de_los_tomates_asesinos"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPZs"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アタック・オブ・ザ・キラー・トマト"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tappajatomaattien_hyökkäys"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Attack_of_The_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_الطماطم_القاتلة"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нападение_помидоров-убийц_(фильм)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حمله_گوجه‌های_قاتل"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'atac_dels_tomàquets_assassins"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atak_pomidorów_zabójców"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Напад_парадајза_убица"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l73s"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543365"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_verified_in_body"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_of_the_Killer_Tomatoes.jpg?width=300"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/qalign","left"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/author","Dialogue from a scene that was worked into the film after the helicopter crash"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/budget","100000.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/cinematography","John K. Culley"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/director","John DeBello"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/distributor","NAI Entertainment"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/editing","John DeBello"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/gross","567000.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/music","Gordon Goodwin"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/music","Paul Sundfor"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/music","John DeBello"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/producer","Stephen Peace"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/producer","John DeBello"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/quote","""We were hit by a kamikaze tomato!""
""Tomatoes can't fly!""
""Yeah?  Well, they can't eat people, either, but they're doing one hell of a job of that!"""
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/starring","George Wilson"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/starring","David Miller"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/starring","Costa Dillon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/story","Costa Dillion"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stephen_Peace"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/writer","John DeBello"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Costa_Dillon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","L'Attaque des tomates tueuses (Attack of the Killer Tomatoes) est un film américain réalisé par , sorti en 1978, et parodiant les films de science-fiction, appartenant au genre de la comédie horrifique. Réalisé avec un budget de moins de 100 000$, il eut un succès tel que trois autres films ont suivi : Le Retour des tomates tueuses (1988), Les Tomates tueuses contre-attaquent (1990) et Killer Tomatoes Eat France! (1991), tous trois également réalisés par De Bello."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Atak pomidorów zabójców (ang. Attack of the Killer Tomatoes!) – amerykański film komediowy z 1978 roku, wyreżyserowany przez . Scenariusz napisali , oraz John De Bello. Film opowiada o perypetiach krwiożerczych pomidorów, które niszczą wszystko, co stanie im na drodze. Istnieją również kontynuacje tego filmu: 
* 1988: Powrót zabójczych pomidorów (Return of the Killer Tomatoes) 
* 1990: Powrót nieustraszonych zabójców pomidorów (Killer Tomatoes Strike Back) 
* 1991: Krwiożercze pomidory atakują Francję (Killer Tomatoes Eat France) Film otrzymał negatywne recenzje; serwis Rotten Tomatoes przyznał mu wynik 27%."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","L'attacco dei pomodori assassini (Attack of the Killer Tomatoes!), conosciuto anche col titolo Pomodori assassini, è un film del 1978 diretto da e interpretato da David Miller. Il film è una parodia degli horror statunitensi degli anni quaranta e cinquanta ed è stato il primo di una lunga serie di parodie horror e di (wacky comedy) che invasero le videoteche negli anni ottanta."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","토마토 공격대(Attack Of The Killer Tomatoes)는 미국에서 제작된 감독의 1978년 코미디, 공포, SF, 뮤지컬 영화이다. 데이빗 밀러 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","El ataque de los tomates asesinos (del inglés: Attack of the Killer Tomatoes!) es una película de comedia de bajo presupuesto estrenada en el año 1978, dirigida y escrita por en su debut con este largometraje basado en un corto homónimo. Para la realización de esta película se dispuso de un presupuesto de 90.000 dólares. Debido a la escasez presupuestaria, De Bello consiguió sacar adelante la película mediante la utilización de una serie de soluciones nada profesionales, motivo por el cual está considerada como una de las peores películas de la historia del cine norteamericano[cita requerida], compartiendo este dudoso honor con Plan 9 del espacio exterior (Plan 9 from Outer Space) del director Ed Wood y con otras muchas películas de serie B surgidas entre los años 30 y los 60. Con motivo de su vigésimo quinto aniversario se ha editado una versión especial en DVD que incluye un montaje especial del director."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Mördartomaterna anfaller är en amerikansk film från 1978"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Angriff der Killertomaten ist eine 1978 produzierte US-amerikanische Horrorkomödie, die Science-Fiction- und Horrorfilm-Genre parodiert. Die Erstaufführung fand in den USA am 8. Oktober 1978 statt, die Premiere in Deutschland war am 2. Juni 1983."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Attack of the Killer Tomatoes is a 1978 American parody film produced by J. Stephen Peace and John DeBello, and directed by John DeBello based upon an original idea by Costa Dillon. The screenplay was written by Dillon, Peace, and DeBello. The film spoofs B movies and was made on a budget of less than US$ 100,000. The story involves tomatoes becoming sentient by unknown means and revolting against humanity. Critical reception of Attack of the Killer Tomatoes were mostly negative. The box office success of the film led to three sequels, all co-written by the same three writers and directed by DeBello."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","『アタック・オブ・ザ・キラートマト』（原題：Attack of the Killer Tomatoes!）は、1978年に公開されたアメリカ合衆国のホラー・コメディ映画。巨大化し人間を襲うようになったトマトとの戦いが、不条理なギャグの連続と、唐突なミュージカル・シーンを交えて描かれる。 あまりに粗雑かつ稚拙な内容から、カルト映画として一部に熱狂的なファンを持つにいたり、親愛を込めたニュアンスで「B級映画をも下回るZ級映画」「不朽の駄作」などと評される。 のちに3作の続編およびテレビアニメシリーズが製作されたほか、テレビゲーム化もされた（後述）。"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","هجوم الطماطم القاتلة هو فيلم ساخر إنتاج 1979،تم صنع الفيلم بميزانية أقل من 100 ألف دولار أمريكي تحكي قصة الفيلم عن طماطم لأسباب غير معروفة تثور على البشر."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","«Напад помідорів-убивць!» (англ. Attack of the Killer Tomatoes!) — американський комедійний фільм жахів 1978 року."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","«Нападение помидоров-убийц» (англ. Attack of the Killer Tomatoes) — комедийный фильм ужасов в жанре «чёрного юмора» 1978 года производства США."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","L'atac dels tomàquets assassins (títol original: Attack of the Killer Tomatoes!) és una pel·lícula dels Estats Units dirigida per , estrenada el 1978, que parodia les pel·lícules de ciència-ficció, pertanyent al gènere de la comèdia de terror. Dirigida amb un pressupost de menys de 100.000$, va tenir un èxit tal que altres tres pel·lícules la van seguir: (1988), (1990) i (1991), totes tres igualment dirigidas per De Bello. Ha estat doblada al català."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Attack of the Killer Tomatoes is een Amerikaanse cultfilm uit 1978 onder regie van John DeBello. De film is een parodie op B- en horrorfilms, in het bijzonder op The Birds van Alfred Hitchcock. Het verhaal gaat over tomaten die in opstand komen tegen de mensheid. De film kreeg drie vervolgen, gemaakt door dezelfde regisseur en schrijvers: 
* in 1988 
* in 1990 
* in 1991 Verder werd het verhaal in 2008 in stripvorm uitgegeven en werden er twee computerspellen en een tekenfilmserie op gebaseerd. De film werd zelf weer geparodieerd in 1997 in het kinderboek ."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/abstract","Attack of the Killer Tomatoes é um filme estadunidense de 1978, do gênero ficção científica, comédia, horror e musicais. O filme é considerado um clássico do cinema trash e, ao lado de Plan 9 from Outer Space, é considerado um dos melhores filmes trash já feitos. Deu origem a mais 3 continuações: Return of the Killer Tomatoes!, de 1988, , de 1990 e , de 1991."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Attack_of_the_Killer_Tomatoes?oldid=1123032019&ns=0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageLength",19186
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/budget","100000.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/gross","567000.0"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gordon_Goodwin"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stephen_Peace"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Costa_Dillon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Costa_Dillon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Stephen_Peace"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Attack_of_the_Killer_Tomatoes"
