"subject","predicate","object"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/endowment","1.991943E7"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/expenses","3.103039E7"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/expensesYear",2017
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/formation",1937-04-30
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Harvey_Broome"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Bernard_Frank_(wilderness_activist)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Robert_Sterling_Yard"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Aldo_Leopold"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Benton_MacKaye"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Bob_Marshall_(wilderness_activist)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/headquarters",1801
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/leaderName","Melyssa Watson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/leaderName","Jamie Williams"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/membership","More than 1,000,000"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/motto","Keep it Wild. #WeAreTheWild #OurWild"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/revenue","3.0081869E7"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/revenueYear",2017
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/size",142
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/status",501
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/taxId",53
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/volunteers",125
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/website","http://www.wilderness.org/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.georss.org/georss/point","38.905927 -77.037329"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/abstract","The Wilderness Society is an American non-profit land conservation organization that is dedicated to protecting natural areas and federal public lands in the United States. They advocate for the designation of federal wilderness areas and other protective designations, such as for national monuments. They support balanced uses of public lands, and advocate for federal politicians to enact various land conservation and balanced land use proposals. The Wilderness Society also engages in a number of ancillary activities, including education and outreach, and hosts one of the most valuable collections of Ansel Adams photographs at their headquarters in Washington, D.C. The Wilderness Society specializes in issues involving lands under the management of federal agencies; such lands include national parks, national forests, national wildlife refuges, and areas overseen by the Bureau of Land Management. In the early 21st century, the society has been active in fighting recent political efforts to reduce protection for America's roadless and undeveloped lands and wildlife. The organization was instrumental in the passage of the 1964 Wilderness Act. The Wilderness Act led to the creation of the National Wilderness Preservation System, which protects 109 million acres of U.S. public wildlands. As one of the largest conservationist organizations in the country, The Wilderness Society has contributed to nearly all major designations of lands to be entered into the wilderness system."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/abstract","The Wilderness Society ist eine US-amerikanische Organisation, die sich um die Erhaltung von Amerikas Wildnisgebieten kümmert. Die 1935 gegründete Organisation hat mehr als 300.000 Mitglieder. Die Gesellschaft wurde 21. Januar 1935 durch Bob Marshall, Aldo Leopold, , Benton MacKaye, , , und in den Räumen des Cosmos Club gegründet."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/abstract","The Wilderness Society (буквально Общество дикой природы) — американская общественная организация, занимающаяся охраной природных территорий и федеральных общественных земель в США, продвижением природоохранных законов, обеспечивающих сбалансированное использование этих земель. Занимается также экологическим образованием и просвещением, хранит богатую коллекцию фотографий Энсела Адамса. В 1964 году во многом благодаря усилиям The Wilderness Society был принят (англ. Wilderness Act) и создана (англ. National Wilderness Preservation System)."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/numberOfVolunteers",125
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wilderness_Society_(United_States)?oldid=1112628158&ns=0"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageLength",25446
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/foundingDate",1937-04-30
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/membership","More than 1,000,000"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/motto","Keep it Wild. #WeAreTheWild #OurWild"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/status","501(c)(3)nonprofit organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Penn_Ave_NW_(Washington,_D.C.)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Wilderness_Society_(United_States)__PersonFunction__2"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Wilderness_Society_(United_States)__PersonFunction__1"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/501(c)(4)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Wilderness_Society_(United_States)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.037330627441 38.905925750732)"
