"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_F._Carroll"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MLB_Draft"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellin_Champagnat"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Highsmith"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Columbus_High_School_tennis_courts.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Sochi_Olympics"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Data_Processing"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Mas"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Columbus_HS_Football_field_Miami.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Columbus_High_School_Mas_family_ctr_DSC02741.JPG"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Columbus_High_School_cafeteria.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Uche"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_E._Renuart,_Jr."
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Gonzalez_(American_football)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_A._Rodriguez"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_2:_Cruise_Control"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Fernandez_(Florida_politician)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Television_Network"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_USA"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes_Academy"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(football_position)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Higgins_(journalist)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_A's"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Lemonis"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_American_National_Foundation"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._O'Brien"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Major_League_Baseball_draft"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban-American"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Huerta"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Regan_(comedian)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Media"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Suarez"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_University_(Florida)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbushs.com"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5112143"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4150890/"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hbML"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/yearbook","Adelante"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/zipcode",33165
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boys'_schools_in_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_High_School_cafeteria.jpg?width=300"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/newspaper","The Log"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/streetaddress",3000
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/colors","Navy Blue & White"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/conference","8.0"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/county",""
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/established",1958
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/language","English, French, Spanish"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/motto","¡Adelante!/Forward!"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/patron","St. Marcellin Champagnat"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/president","Tom Kruczek"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Marist_Brothers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/status","Active and progressing since 1958"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/type","Private, All-Boys"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/website","http://www.columbushs.com"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.georss.org/georss/point","25.74164 -80.338621"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/abstract","Christopher Columbus High School is a private, Roman Catholic, college-preparatory high school, conducted by the Marist Brothers in the Westchester census-designated place of Miami Dade County, Florida. It was established in 1958 and was taken over by the Marist Brothers in 1959. It has over 100 teachers, administrators, faculty, staff, and an enrollment of 1,700 students. It was selected, for the fourth time in a row, as one of the ""Top 50 Catholic High Schools"" in the United States by the Catholic High School Honor Roll in 2008."
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/campusSize","24.0"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/campusType","Urban"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/enrollment",1700
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/freeLabel","Alias"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/freeLabel","Sister school"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/freeText","CCHS or Columbus"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/freeText","http://dbpedia.org/resource/Our_Lady_of_Lourdes_Academy"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/hoursInDay",8
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/principal","David Pugh"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/publication","CCNN Live"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Belen_Jesuit_Preparatory_School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/numberOfStudents",1700
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Belen_Jesuit_Preparatory_School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/officialSchoolColour","Navy Blue&White"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/patronSaint","http://dbpedia.org/resource/Marcellin_Champagnat"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)?oldid=1119178493&ns=0"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageLength",28039
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/address","3000 SWGalloway Road (87th Avenue)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/foundingYear",1958-01-01
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/mascot","Explorer"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/motto","¡Adelante!/Forward!"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/postalCode","33165-3293"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/status","Active and progressing since 1958"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Navy_Blue"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Marist_Brothers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.338623046875 25.741640090942)"
