"subject","predicate","object"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4230369-2"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371789"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RtpY"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236884460"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขบวนการฮุกบาลาฮับ"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172541750"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虎克军"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_đội_nhân_dân_kháng_Nhật"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communism_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hukbalahap_flag.svg?width=300"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/active",1942
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/war","the Philippine resistance against Japan during World War II and the Hukbalahap Rebellion"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/allies","United States of America"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/allies","Commonwealth of the Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/area","http://dbpedia.org/resource/Central_Luzon"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/caption","Flag of the Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Casto_Alejandrino"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Luis_Taruc"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/opponents","Government of the Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/opponents","Second Philippine Republic"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/style","90.0"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/New_People's_Army"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","フクバラハップ（Hukbalahap）は、フィリピン共産党の指導の下、第二次世界大戦中にフィリピンで結成された抗日組織である。フクバラハップとは、タガログ語の「フクボン・バヤン・ラバン・サ・マガ・ハポン」（Hukbong Bayan Laban sa mga Hapon）、つまり抗日人民軍の略である。日本ではしばしばフク団（Huks）の略称で呼ばれる。"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","Народная антияпонская армия, или Хукбалахап (тагальск. Hukbo ng Bayan Laban sa mga Hapon) — вооружённое крыло Коммунистической партии Филиппин, созданное 29 марта 1942 г. Она привлекала многих крестьян своими антиимпериалистическими лозунгами и к концу 1942 года освободила целые районы центральной части Лусона и временно установила там свою власть. После окончания Второй мировой войны разгромом Японии, в сентябре 1945 г. самораспустилась."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","De Hukbalahap was de militaire tak van de (PKP) in de Filipijnen. De naam Hukbalahap is een samentrekking van de Filipijnse term Hukbo ng Bayan Laban sa mga Hapon (Volksleger tegen de Japanners). De verzetsbeweging werd in 1942 opgericht om de Japanners te bevechten tijdens de Tweede Wereldoorlog. Na afloop van de oorlog vochten de leden van de beweging, ook wel kortweg Huks genoemd van 1946 tot 1954 tegen de in hun ogen prowesterse leiders van het recent onafhankelijk geworden Filipijnen. De opstand van de Huks werd pas beëindigd nadat minister van Defensie Ramon Magsaysay diverse hervormingen in het leger doorvoerde."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","抗日人民军（菲律賓語：Hukbong Bayan Laban sa Hapon），简称虎克军（Hukbalahap），又称抗日军（Hukbong Laban sa Hapon），是吕宋岛中部农民组成的军队。他们最初是为了与日本人作战而成立的，但斗争延续到了反对菲律宾政府的叛乱中，这就是1946年虎克军叛乱。经菲律宾总统拉蒙·麦格塞塞的系列改革措施和军事胜利，叛乱最终被镇压。"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","Die Hukbalahap war eine antijapanische Widerstandsbewegung auf den Philippinen zur Zeit des Zweiten Weltkrieges. Der vollständige Name der Bewegung auf Tagalog ist Hukbo ng Bayan Laban sa mga Hapon (antijapanische Volksarmee). Die Hukbalahap gilt als die am besten organisierte und effektivste Organisation im Widerstand gegen die japanische Armee in Südostasien. Ihr Anführer war Luis Taruc. Sie richtete sich nicht nur gegen die japanischen Besatzer, sondern auch gegen die Großgrundbesitzer, zu deren Ungunsten sie eine soziale Revolution auslösen und Landreformen durchführen wollte. Ende 1944 kontrollierte sie Zentralluzon. Auch in anderen Teilen der Philippinen untergrub sie die Herrschaft der Japaner und leistete einen großen Beitrag bei der Rückeroberung der Philippinen durch die USA. Nach der Rückkehr der Amerikaner erklärte General MacArthur die Hukbalahap sofort als Rebellenorganisation und ließ Luis Taruc verhaften. Bei der Wahl 1946 unterstützte die Hukbalahap die von Sergio Osmeña angeführte . Die Anführer der Hukbalahap wollten auf den Philippinen marxistische Ideale verwirklichen. Von 1946 bis 1954 führte die Hukbalahap einen Aufstand durch, bei dem es auch um die Anerkennung als Freiheitskämpfer des Zweiten Weltkrieges und um einen Anteil an Reparationen ging. 1950 waren einige philippinische Provinzen unter der Kontrolle der Hukbalahap. Nachdem Luis Taruc 1954 freiwillig aufgegeben hatte, löste sich die Bewegung auf. Da der Bedarf nach Landreformen bestehen blieb, entstand die Hukbalahap in den sechziger Jahren neu. Sie stellte ihre Aktivitäten im Jahr 1970 endgültig ein, nachdem Präsident Marcos 1969 eine Militäroffensive gegen sie veranlasst hatte. Aufgrund der Auflösung der Hukbalahap gründeten einige ihrer ehemaligen Mitglieder zusammen mit weiteren Personen im Jahre 1969 der maoistische Nuevo Ejército del Pueblo."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","Le Hukbalahap est une organisation de partisans communistes philippins créée en mars 1942 pour résister à l'occupation du Commonwealth des Philippines par l'Empire du Japon. Le nom Hukbalahap est une contraction de ""Hukbo ng Bayan Laban sa mga Hapon"", soit, en tagalog, Armée populaire contre les Japonais, formée en mars 1942. En abrégé, ses membres étaient désignés sous le nom de Huks. Ses principaux dirigeants, Luis Taruc et Castro Alejandrino, seront arrêtés par le général Mac Arthur, de retour à Manille en octobre 1944. Le Hukbalahap obtient des élus au Parlement mais ceux-ci se voient interdit de siéger afin de garantir une majorité nécessaire à l’adoption, durant l’été 1946, d’un amendement constitutionnel indispensable à l’application d’une loi favorable aux intérêts économiques américains. La classe politique est composée d’hommes souvent compromis avec les Japonais — dont Manuel Roxas qui est élu président en avril 1946. À ce blocage politique s'ajoute l'exploitation des paysans dans les campagnes, ce qui convaincra l'organisation de reprendre la lutte armée. Les grands propriétaires font cultiver leurs exploitations par des métayers aux conditions de vie misérables. Ils prélèvent une part considérable des récoltes — la moitié en général — et deviennent souvent les créanciers de ces paysans lourdement endettés. Les contentieux entre propriétaires et paysans sont fréquents, et les autorités les tranchent avec une partialité qui exaspère un peu plus ces derniers. Entre 1948 et 1954, le Hukbalahap déclencha une insurrection contre le gouvernement philippin, considérant l'indépendance de l'archipel, acquise en 1946, comme factice. En mars 1948, Parti communiste et Hukbalahap sont déclarés hors-la-loi. Le nombre de militants, estimé à 2 000 en 1954, a été divisé par deux en 1955 après des offensives gouvernementales. Le gouvernement philippin eu recours à des unités spécialisées dans la contre-insurrection, qui propagèrent la terreur parmi les populations civiles des régions rurales soupçonnées de sympathie pour la rébellion. Avec l'aide militaire des États-Unis, notamment en matière d'action psychologique, le gouvernement parvint à affaiblir le mouvement qui disparut dans les années 1960. Une partie des anciens membres s'est engagée ensuite dans la New People's Army."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","El Hukbalahap fue el brazo armado del Partido Comunista de Filipinas, formado en 1942 para luchar contra la ocupación japonesa durante la Segunda Guerra Mundial. También luchó, entre 1946 y 1954, contra los prooccidentales filipinos tras la independencia del país. El término es una contracción del filipino Hukbong-Bayan laban sa Hapon (en español, Ejército Popular Antijaponés, lit. 'Ejército Popular contra el Japón'). Los miembros del grupo fueron conocidos comúnmente como los Huks."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","The Hukbong Bayan Laban sa Hapon (lit. 'People's Army Against Japan'), better known by the acronym Hukbalahap, was a communist guerrilla movement formed by the farmers of Central Luzon. They were originally formed to fight the Japanese, but extended their fight into a rebellion against the Philippine government, known as the Hukbalahap Rebellion, in 1946. It was put down through a series of reforms and military victories by Defense Secretary, and later President, Ramon Magsaysay. A monument dedicated to the Huks in Cabiao, Nueva Ecija, was constructed to honor their actions during World War II. Constituted in March 1942, the Hukbalahap was to be part of a broad united front resistance to the Japanese occupation of the Philippines. This original intent is reflected in its name. By 1950, the Communist Party of the Philippines (PKP) had resolved to reconstitute the organization as the armed wing of a revolutionary party, prompting a change in the official name to Hukbong Mapagpalaya ng Bayan, (HMB, lit. 'People's Liberation Army'), likely in emulation of the Chinese People's Liberation Army. Notwithstanding this name change, the HMB continued to be popularly known as the Hukbalahap, and the English-speaking press continued to refer to it and its members, interchangeably, as the Huks (Singular: Huk) during the whole period between 1945 and 1952."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","Hukbalahap (bahasa Filipino: Hukbong Bayan Laban sa mga Hapon, bahasa Indonesia: Angkatan Bersenjata Nasional melawan Jepang), atau Hukbong Laban sa Hapon (Angkatan Bersenjata Anti Jepang) adalah gerakan gerilyawan komunis yang dibentuk oleh petani-petani dari Luzon tengah. Mereka umumnya disebut dengan julukan ""Huks"". Kelompok ini awalnya dibentuk untuk melawan Jepang, tetapi kemudian melancarkan pemberontakan melawan pemerintah Filipina yang disebut pada tahun 1946. Pemberontakan ini pada akhirnya berhasil dipadamkan oleh militer Filipina di bawah pemerintahan Presiden Ramon Magsaysay."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","Hukbalahap (potocznie Huk, Ludowa Armia Antyjapońska) – filipińska armia wyzwoleńcza aktywna podczas II wojny światowej i po jej zakończeniu."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","후크발라합(Hukbalahap, 필리핀어: Hukbong Bayan Laban sa mga Hapon)은 필리핀 공산당의 지도하에 제2차 세계대전 중 필리핀에서 결성된 마르크스-레닌주의 게릴라 조직이다. 후크발라합은 타갈로그어로 항일국민군(The Nation's Army Against the Japanese)의 약자이다. 원래는 일본과 싸우기 위해 결성되었지만, 이후 1946년에는 후크발라합 반란으로 알려진 충돌을 통해 그들의 전투를 필리핀 정부로 확대시킨다. 그러나 미국과 서구권국의 디 지원을 받은 필리핀 정부의 진압으로 후크발라합은 1954년 말경 세력이 축소되었고 1960년에 해체되었다."
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/abstract","L'Hukbalahap (sigla dal filippino Hukbong Bayan Laban sa mga Hapon, trad. ""Esercito della nazione contro i giapponesi""), conosciuto anche come Hukbong Laban sa Hapon (trad. ""Esercito anti-giapponesi"") è stato un movimento di guerriglia formato da filippini, in particolare contadini del Luzon Centrale, schierati contro l'occupazione dell'Impero del Giappone durante la seconda guerra mondiale. Il periodo di attività del movimento è compreso tra il 1940 ed il 1965. Si contrappose all'ideologia filo-occidentale dopo l'indipendenza delle Filippine. Bandiera del movimento Hukbalahap Il gruppo si costituì dopo l'invasione giapponese nel marzo 1942 e fu fondato dai contadini si radunarono in una radura del Cabiao, tra le provincie di Tarlac, Pampanga e Nueva Ecija. Fondata l'organizzazione, venne scelto il nome Hukbong Bayan Laban sa mga Hapon. Venne eletto presidente Luis Taruc (nato il 21 giugno 1913 a San Luis e morto il 4 maggio 2005). Tra il marzo 1942 ed l'agosto 1948, il gruppo divenne esperto ed addestrato, nonché attrezzato e preparato per la guerriglia. L'esercito aumentò di unità fino a diventare da 500 a 30000 tra uomini e donne. Il partito comunista guidò il gruppo verso gli ideali marxisti e comunisti. A partire dal 1949 venne compiuta una serie di insurrezioni, omicidi (su tutti quello di Aurora Quezón, presidente della Croce Rossa e vedova del secondo presidente Manuel Quezón), rapine e attacchi. Contro l'Hukbalahap venne istituito un movimento di controguerriglia chiamato Nenita. Un'altra importante operazione contro i cosiddetti Huks fu operata dalla Task Force Panay guidata da Alfredo M. Santos. Nel 1950 il Partito Comunista delle Filippine decise di ricostituire l'organizzazione come braccio armato di un partito rivoluzionario, provocando un cambiamento nel nome in Hukbong Mapalaya ng Bayan o HMB (trad. ""Esercito popolare di liberazione""), probabilmente per emulare l'Esercito Popolare di Liberazione cinese. Nonostante questo cambio di nome, l'HMB continuò ad essere conosciuto come Hukbalahap e la stampa di lingua inglese ha continuato ad utilizzare questa definizione alternata a Huks fino al 1952. Il movimento è stato eliminato solo attraverso una serie di riforme e di vittorie militari ad opera del presidente Ramón Magsaysay."
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Hukbalahap","http://schema.org/sameAs","http://viaf.org/viaf/236884460"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hukbalahap?oldid=1123662045&ns=0"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageLength",30996
"http://dbpedia.org/resource/Hukbalahap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hukbalahap"
