"subject","predicate","object"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wright_(assemblyman)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Esquirol"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Condon"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McBain_(assemblyman)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Dooling"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Starkey"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Owens"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Albany"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Chase"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_H._Lehman"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_E._Hollinger"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_A._Rapp"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bennett_(Bronx)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_Low_Moffat"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Morrissey_(politician)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_H._Rudd"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Torsney"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._McNamara"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_W._Breed"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_C._Kreinheder"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Crews"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_E._Owen,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_M._Turshen"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_R._Lupton"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_S._Warner"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Thompson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_D._Suitor"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Hanley"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlo_M._Brees"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_F._Penny"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_W._Williamson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Ehrlich"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1940"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Buckley"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelps_Phelps"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Costello"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Schulman"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Schwartz_(Brooklyn)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_A._Ryan,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Gillen"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_T._Barrett"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Armstrong_(politician)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Brennan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doscher"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Marble"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_M._Page"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Riley"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Johnson_(New_York_politician)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_F._Moran"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_F._Daniels"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_J._McCarron"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_H._Sullivan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Doige"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._King_(clerk)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Frank_Wallace"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortlandt,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Wadsworth"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_D._Lake"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_S._Peterson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Williams"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_New_York_(state)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archinal"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pack"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Giordano"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_New_York_(state)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Slater"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning_(city),_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Tifft"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Pillion"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossining_(town),_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Herman_Magnuson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_J._Delany"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_D._Heck"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._A._Glancy"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_F._Quinn"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_U.S._legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Devany,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Howard"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Emma"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Mann"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_C._Morgan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Whitney"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNR"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrytown,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Hill,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Caffery"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_A._Lawrence"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Sellmayer,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_Fox_Graves"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_A._Cullen"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_DeSalvio"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Lyons"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Dunnigan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Feely"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._A._Webb"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansley_B._Borkowski"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_U.S._legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Poletti"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_J._Marasco"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Lonis"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bewley_(New_York)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Mallory_Stephens"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Young"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Reoux"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Neddo"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompkins_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_M._Mintz"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Dwyer"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_B._Duryea_(state_senator)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bormann"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.albany.edu/speccoll/findaids/eresources/csea/The-State-Employee_1940-11.pdf"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/NY/ofc/stsen1940s.html"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/NY/ofc/asmbly1940s.html"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://fultonhistory.com/Newspapers%2023/Rome%20NY%20Daily%20Sentinel/Rome%20NY%20Daily%20Sentinel%201941/Rome%20NY%20Daily%20Sentinel%201941%20-%200084.pdf"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970724"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/163rd_New_York_State_Legislature"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAFj"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ygwzw"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYLegislatures"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_York_Legislature"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/end",1942-12-31
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/hMajority","Republican"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/next",164
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/number","163.0"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/previous",162
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/proTem","http://dbpedia.org/resource/Joe_R._Hanley"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/reps",150
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sMajority","Republican"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/senators",51
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionend",1942-04-24
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionend",1941-04-04
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionnumber",2
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionnumber","1.0"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionstart",0001-01-08
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/sessionstart",0001-01-07
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/speaker","http://dbpedia.org/resource/Oswald_D._Heck"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/property/start",1941-01-01
