"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrithik_Roshan"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A310_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllabub"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Life_(1975_TV_series)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muybridge-2.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Park"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Park_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(department_store)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelstan"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_and_Surbiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roehampton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeval_(TV_series)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvert"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheam"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bratby"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiacs"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames_(parish)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hog_(swine)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadred"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Hill_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Bridge,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tiffin_Girls'_School"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_railway_station_(London)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrylands"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadweard_Muybridge"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadwig"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_Kingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Surrey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Choral_Society"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana_(barge)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Olney"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Grammar_School"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Guardian"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Saxon_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessington"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessington_&_Hook_United_F.C."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushy_Park"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceolnoth"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Cinemas"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kingston-upon-Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Out_Of_Order'_by_David_Mach_-_geograph.org.uk_-_1102588.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentalls"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_court_(England_and_Wales)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_road_time_trial"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mach"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentall_Centre,_Kingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentall_Centre,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Museum"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seething_Wells"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands_Museum"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroVelo_2"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_(hundred)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wales"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Counties_of_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenburg_(city)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Bridge,_Kingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Plan"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_K._Jerome"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Aircraft"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobham,_Surrey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(London)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_2_listed"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Fury"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Banner"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_of_Worcester"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canbury_Gardens"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_motorway_(Great_Britain)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A307_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hunter"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A308_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A309_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Council"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Wilson"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Malden"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frobenius_Orgelbyggeri"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipper"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingston_Academy"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Court_(England_and_Wales)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingston-upon-Thames_MB_Ward_Map_1868.svg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Moon_(artist)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabowl"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_county_towns_in_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingston_railway_station_(28263286283).jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_track"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingston_riverside_sunset.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolworth"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Thames_Colleges_Group"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Junction_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_improvement_districts_in_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogsmill_River"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogsmill"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Hodgson"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Wick"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Diceto"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Orpheus_Choir"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_railway_station_(London)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrianised"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Camm"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nash_(artist)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelwulf_of_Wessex"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_London_on_the_River_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Morrison"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_the_Unready"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronation_Stone_-_geograph.org.uk_-_664311.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoyland"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_station_(London)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_individual_road_race"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Women's_individual_road_race"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RideLondon"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_I"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynes_Park"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_opening_ceremony"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_torch_relay"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London–Surrey_Classic"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Vale"
