"subject","predicate","object"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al-Gihad's_mention_of_Nasser,_1935.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Badr"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyut"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_El-Nahas"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Pact"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_army"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Company_(Israel)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_certificate"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_independence_war"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_rulers"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolutionary_Command_Council"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Armed_Forces"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958-02-03_Egypt,_Syria_Merge_In_New_Arab_Republic.webm"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Fadel"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Fahmi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Constitution_of_1963"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_Hafez"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedayeen"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid_Qutb"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_nationalism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yemen_Civil_War"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_Socialist_Union_(Egypt)_politicians"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakos,_Alexandria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_land_reform"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Naguib"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser's_Second_Term.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Arish"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Al-Salim_Al-Sabah"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Sedki_Sulayman"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassem_Alwan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_smoking"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Affairs_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_the_Arabs"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'il_Sidqi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_prime_ministers_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wafd_Party"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auja_al-Hafir"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochialism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garibaldi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdeen_Sabahi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nasserist_Party"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arab_Defense_Pact_Signing_1957.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gamal_Abdel_Nasser.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawfiq_al-Hakim"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_of_Sèvres"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Mohieddin"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Chehab"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_and_Company"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser's_Funeral_Procession.png"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Egyptian_presidential_election"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignitary"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_fedayeen"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries-General_of_the_Non-Aligned_Movement"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser_brokering_ceasefire_with_Chairman_Arafat_and_King_Hussein.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Attrition"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Egyptian_referendum"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Sirri_Pasha"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Sirri_Amer"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser_and_Naguib_Saluting.tif"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_belli"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Plan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Hamid_al-Sarraj"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Fawzi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Military_Academy"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reform"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasta"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–India_relations"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Arab_League_summit"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_United_Arab_Republic_presidential_confirmation_referendum"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_National_Library_and_Archives"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN_Order_of_the_White_Rose_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Kosygin"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Arab_League_summit_(Cairo)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahia_Kazem"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolution_of_1919"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgate_Publishing"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser,_Arif_and_Ben_Bella.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SU_Order_of_Lenin_ribbon.svg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallawi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sabri"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie_I"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Aburish"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Cold_War"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_violation"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_September_in_Jordan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbers_and_caissons"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Officers_Movement_(Egypt)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Byroade"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuri_al-Said"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gamal_Abdel_Nasser_on_the_Muslim_Brotherhood_(subtitled).webm"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Yugoslavian_Great_Star_Rib.png"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukri_al-Quwatli"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_el-Din_Hussein"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conciliation_Party_(Egypt)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Chahine"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Margolis_(journalist)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helwan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Egyptian_Armed_Forces.png"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafd_Party"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_colonels"
