"subject","predicate","object"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislature.mi.gov/(S(tjgnbqwhmohm52gl4knwid5s))/documents/2015-2016/michiganmanual/2015-MM-P0367-p0368.pdf"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUiz"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575517"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_US_Justices"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Supreme_Court,_night.jpg?width=300"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/abstract","Following is a list of Justices of the Michigan Supreme Court."
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_justices_of_the_Michigan_Supreme_Court?oldid=1088609524&ns=0"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageLength",15491
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_justices_of_the_Michigan_Supreme_Court"
