"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rennell_Island"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fifth_Fleet"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ten-Go"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Augustus_Lee"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_-_80-G-222923.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armor"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_-_80-G-318948.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_catapult"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_-_80-G-342732.tiff"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_-_NH_52661.tiff"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_1942.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_In_a_South_Pacific_harbor.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_(BB-58)_at_Pearl_Harbor,_13_February_1944,_after_collision_with_USS_Washington_(BB-56).jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_-_Memorial_Stadium.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Korth"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_Bay_(Philippines)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_S._Merrill"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trials"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_Burke"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohnpei"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_and_Palau_Islands_campaign"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_carrier_task_force"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Islands"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeadler_Harbor"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami_Daito_Jima"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_London_Naval_Treaty"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_C._Badger_II"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Bay"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Campaign"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Ki-43"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_up"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_B6N"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfire"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamamatsu"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saipan"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Santiago_de_Cuba"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_radar"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kwajalein"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_displacement"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortridge_High_School"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_bell"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonin_Islands"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Indiana_bombarding_Kamaishi_14_July_1945.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_B5N2"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replenishment_oiler"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/i/indiana-bb-58-ii.html"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guadalcanal00rich"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/our-collections/photography/us-navy-ships/battleships/indiana-bb-58.html"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/01/58a.htm"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battleshipsunite00garz"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fold3.com/image/270760140"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/our-collections/photography/us-navy-ships/battleships/indiana-bb-58.html"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/i/indiana-bb-58-ii-1944.html"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/i/indiana-bb-58-ii-1945-1963.html"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1234849"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895096"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ایندیانا_(بی‌بی-۵۸)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индиана_(линеен_кораб,_1941)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_x0"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印第安納號戰艦_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gRET"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Indiana_(BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナ_(戦艦)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipAircraftFacilities",2
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipArmor","* Belt: 
* Deck:  
* Turrets: 
* Barbettes: 
* Conning tower: 16 in"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipDecommissioned",1947-09-11
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipPower","*
*8 × Babcock & Wilcox boilers"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_class_battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_shortened_footnotes"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DANFS"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_-_80-G-222923.jpg?width=300"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipCommissioned",1942-04-30
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipArmament","*  9 ×  guns
* 20 ×  DP guns
* 7 × quad  AA guns
* 35 × single  AA guns"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipClass","battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipCrew","* 1,793 officers and enlisted men 
* 2,500 officers and enlisted men"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipDisplacement","*Standard: 
*Full load:"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipFate","Broken up, 1963"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipLaidDown",1939-11-20
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipLaunched",1941-11-21
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipLength","o/a"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipPropulsion","*4 × General Electric steam turbines
*4 × screw propellers"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipAircraft",3
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/property/shipStruck",1962-06-01
