"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Nate"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Max"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Bishop"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Egor"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Seth"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Dan"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Van"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","Denzel"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/first","J. T."
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Rhoades"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/headCoach","* Mike Rhoades"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Junction,_Illinois"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Acton,_California"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lucas,_Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wilsonville,_Oregon"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Ramon,_California"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Arleta,_California"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chino_Hills,_California"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Trauber"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Mency"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Jackson"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Pollard"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Peera"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Reed"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Guercy"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Drone"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Gearhart"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Green"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/last","Koulechov"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/note","C"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.riceowls.com/sports/m-baskbl/mtt/rice-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/team","Rice Owls"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/weight",160
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Carlin Hartman
* Scott Pera
* J.D. Byers"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Carlin_Hartman"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Scott_Pera"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","J.D. Byers"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",3465
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",5071
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1195
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1204
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",985
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",8574
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2613
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",9373
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1220
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1230
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",7457
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1242
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1740
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1051
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2554
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1139
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1092
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2366
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1647
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4318
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4759
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1613
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4844
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1506
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",712
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1481
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2398
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4212
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4653
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",6922
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1341
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4502
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4695
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout 7th place game"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Houston–Rice_rivalry"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout consolation round"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout quarterfinals"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","San Antonio, TX"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Chino Hills, CA"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Lucas, TX"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Atlanta, GA"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Virginia Beach, VA"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Houston, TX"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Bountiful, UT"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Lincolnshire, IL"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","Old Dominion"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","UTSA"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana Tech"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","Charlotte"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","North Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/LeTourneau_University"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Edward's_Hilltoppers"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Lamar_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","UTEP"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Washington_State_Cougars_men's_basketball_team"
