"subject","predicate","object"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseba_Arriaga"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ice_World_Tour"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Arroyo"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao_(women)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia_regional_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Molinón"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint_Anthony_the_Great"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genar_Andrinua"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julen_Guerrero"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao_Athletic"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorka_Azkorra"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mamés_Stadium_(2013)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_venues_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levante_UD"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao_Cathedral"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush_F.C."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Young"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_FEF_Copa_del_Rey_Final"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Tarantino"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ángel_Iribar"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Iriondo"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Mames.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichichi_(footballer)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_national_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Unión"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_national_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_national_football_team_results"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanmames.org/"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102090053/http:/www.worldstadiums.com/stadium_pictures/europe/spain/basque_country/bilbao_san_mames.shtml"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletic-club.eus/en/san-mames-1913-2013.html"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","https://espanaestadios.com/2018/12/08/bilbao-san-mames-1913-2013/"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_Σαν_Μαμές"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Mamés_stadionas"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6255085/"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_سن_مامس_(۱۹۱۳)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אצטדיון_סן_ממס_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산_마메스_(1913년)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Mames_(1913-2013)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Естадио_Сан_Мамес"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_di_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Мамес_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马梅斯球场_(1913年)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_de_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estadio_de_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Мамес_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadionul_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/San_Mames_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_de_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Mamés_Stadyumu_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_nfp"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・マメス_(1913年)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/San_Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/39a8b46c-6ce7-4130-b555-466e96574bce"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Մամես_մարզադաշտ"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/San_Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štadión_San_Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Mamés_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244592"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_سان_ماميس_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JwM8"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Europa_League_Final_venues"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_mames_uefa.png?width=300"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/demolished",2013-06-06
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/architect","Manuel Maria Smith"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/built",1913-01-20
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/caption","San Mamés before a Europa League tie, 2009"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/closed",2013-06-05
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/constructionCost",50
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/dimensions","4080.0"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/fullname","Estadio San Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/nickname","La Catedral"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/opened",1913-08-21
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/renovated",19521982
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/seatingCapacity",40000
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/stadiumName","San Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/property/surface","Grass"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.georss.org/georss/point","43.263505555555554 -2.9483916666666667"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","圣马梅斯体育场（西班牙語：Estadio San Mamés），位於西班牙毕尔巴鄂的足球場，是毕尔巴鄂竞技的主场，於1913年啟用，后来为了满足1982年世界盃足球賽的比赛要求而几乎整体重建，一共可容納39,750人。"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","L'Estadi de San Mamés va ser un estadi de futbol de Bilbao (País Basc) on jugava els seus partits com a local l'Athletic Club. Fou inaugurat el 21 d'agost de 1913, tenia una capacitat de 40.000 espectadors i unes dimensions de joc de 103x68 m. Popularment se l'anomenava La Catedral. La propietat de l'estadi era de l'Athletic Club i fins a la seva remodelació, fou l'únic que havia acollit totes les edicions de la primera divisió. Prenia el seu nom de la veïna residència per la 3a edat de San Mamés, al qual pertanyíen els terrenys sobre el que fou eregit i com Sant Mamés fou un sant màrtir que morí als ser llançat als lleons, d'aquí ve l'àlies dels jugadors de l'Athletic: els lleons."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Estadio San Mamés (Baskiska: San Mames zelaia), invigd augusti 1913, riven juni 2013, var hemmaplan för Athletic Bilbao i spanska La Liga. var en martyr som kastades till lejonen år 275 i nuvarande Turkiet. Därför kallas spelarna i Athletic Bilbao för lejonen (los leones). Arenan hade kapacitet för 40 600 åskådare och spelplanen var 103×68 meter. San Mamés var den enda arenan som hade använts under samtliga årgångar av La Liga och var även hemort för grupp D under fotbolls-VM 1982. I gruppen spelade England, Frankrike, Kuwait och Tjeckoslovakien. Arenan invigdes den 21 augusti 1913. Den första matchen spelades samma dag mellan Athletic Club de Bilbao och Real Union Club de Irun. Arenan byggdes om 1952 och 1982."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","San Mamés Stadium (Spanish: Estadio San Mamés [esˈtaðjo sam maˈmes]; also known as La Catedral [la kateˈðɾal], ""The Cathedral""), was a football stadium in Bilbao, Biscay, Spain. The stadium was the home of Athletic Bilbao, known as Los Leones de San Mamés-Bilboko lehoiak (The Lions of San Mamés). They are known as Los Leones because their stadium was built near a church called San Mamés (Saint Mammes). Mammes was an early Christian, born in A.D. 259, who was thrown to the lions by the Romans. The club's new stadium, of the same name, was inaugurated on 16 September 2013."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Stadion San Mamés atau La Catedral (Katedral) adalah sebuah stadion sepak bola yang terletak di Bilbao, País Vasco, Spanyol. Stadion ini adalah markas dari klub La Liga, Athletic Bilbao, dan dikenal sebagai ""Los leones de San Mamés-Bilboko lehoiak"" (Singa-singa San Mamés). Mereka dikenal dengan nama Los leones karena stadion ini dibangun di dekat sebuah gereja yang bernama San Mamés (Saint Mammes). adalah seorang Kristiani awal yang dilemparkan pada singa-singa oleh orang-orang Romawi. Singa-singa tersebut menolak untuk memakan Mammes dan dikemudian hari ia diangkat menjadi seorang santo. Stadion baru klub, San Mamés Barria, saat ini sedang dibangun dengan biaya 130 juta euro dan akan dibuka pada tahun 2013."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","San Mamés fue un estadio de fútbol ubicado en la villa de Bilbao (País Vasco, España), donde jugó sus partidos como local el Athletic Club desde 1913 hasta su clausura y posterior demolición al término de la temporada 2012/13. Tomaba este nombre del vecino asilo de San Mamés, al que pertenecían los terrenos sobre los que posteriormente se levantó el estadio. San Mamés fue un mártir que fue arrojado a los leones, de ahí que a los jugadores del Athletic se les conozca con el sobrenombre de los leones de San Mamés. La propiedad del estadio era del Athletic Club, aunque los terrenos donde se asienta pertenecieron a la caja Bilbao Bizkaia Kutxa (en usufructo para que lo utilizase el Athletic Club), posteriormente el club compró todos los derechos sobre el terreno a cambio de que se utilizasen exclusivamente para fines deportivos. Tenía capacidad para 39 750 espectadores y un terreno de juego de 105 x 68 metros. Fue el único estadio de España que acogió todas las ediciones de la Primera División de España desde su creación en 1928 hasta la temporada 2012/13. Se le conocía con el sobrenombre de La Catedral, en principio por la cercana capilla de la Casa de la Misericordia donde se le rinde culto a dicho santo (""¿A dónde vas?"" se decía. ""A San Mamés- ¿A la ermita? - No, a la Catedral""), pero posteriormente se fue interpretando el apodo como referencia a la tradición y a los valores del club. Fue sede de la Copa Mundial de Fútbol de 1982, donde se disputaron los partidos del Grupo D, en el cual estaban las selecciones de Inglaterra, Francia, Checoslovaquia y Kuwait. La temporada 2012/13 fue la última edición en este estadio. Actualmente juega en el nuevo, ya construido. El último partido se celebró en junio y después se celebraron los 100 años y su despedida. El último goleador de ""La Catedral"" fue Alain Arroyo, entonces jugador del C. D. Mirandés."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Le stade de San Mamés est un stade de football situé à Bilbao, en Espagne. Inauguré en août 1913, il abrite depuis le club de football de l'Athletic Club de Bilbao. Surnommé la Catedral del fútbol (la cathédrale du football), le stade doit son nom officiel à saint Mammès, martyr chrétien livré aux lions. « Los leones », le surnom des joueurs de l'Athletic, a la même origine. Rénové en 1982 pour la Coupe du monde de football, dont il accueille trois rencontres, San Mamés a pu accueillir plus de 46 000 spectateurs. La capacité du stade a été par la suite réduite à 39 750 places. Le stade de San Mamés est démoli à la fin de la saison 2012-2013. Un nouveau stade, le San Mamés Barria est construit à proximité, qui peut accueillir 53 000 spectateurs."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","O Estádio San Mamés, conhecido popularmente como La Catedral, foi um estádio de futebol, localizado em Bilbau, Espanha. O estádio era conhecido por ser a casa do Athletic Club, e tinha capacidade para cerca de 40 000 pessoas, sendo o único a participar de todas as edições do Campeonato Espanhol. Foi demolido em junho de 2013 e substituído por um novo, com o mesmo nome, inaugurado em setembro do mesmo ano. Seu arco, construído em 1953 como um marco da edificação, foi preservado."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","산 마메스(스페인어: San Mamés)는 스페인 바스크 지방의 빌바오에 있던 축구 경기장이다. 1913년에 개장한 이래 아틀레틱 빌바오의 홈 구장으로 사용되었다. 산 마메스라는 이름은 근처에 있었던 교회에서 따왔다. 1982년 FIFA 월드컵 경기가 열린 경기장 가운데 한 곳이며, 2013년 6월 6일에 철거되었다. 지금은 새로 지어진 산 마메스 경기장이 대신하고 있다."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","ملعب سان ماميس الملقب بـ La Catedral (الكتدرائية)، ملعب كرة قدم في بيلباو، بإسبانيا. والملعب ملك نادي أتلتيك بيلباو."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","San Mamés byl fotbalový stadion sloužící zejména ve městě Bilbao ve Španělsku. Kapacitu měl 40 000 diváků. Hrál zde a fotbalový klub Athletic Bilbao. Otevřen byl v roce 1913, k jeho uzavření došlo roku 2013, kvůli stavbě nového stadionu San Memés, jenž vznikl na stejném místě."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","エスタディオ・サン・マメス（スペイン語: Estadio San Mamés, [esˈtaðjo sam maˈmes]）は、スペイン・ビルバオにあったサッカー専用スタジアム。リーガ・エスパニョーラのアスレティック・ビルバオ、バスク代表のホームスタジアムだった。"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","«Сан-Маме́с» (баск. San Mames, исп. San Mamés) — футбольный стадион в Бильбао (Страна Басков, Испания), существовавший с 1913 по 2013 год. Являлся домашней ареной футбольного клуба «Атлетик Бильбао». Вместимость стадиона составляла 39 670 мест. «Сан-Мамес» являлся одним из старейших стадионов Испании, он был открыт 21 августа 1913 года. Снесён в 2013 году, чтобы освободить место для достройки нового стадиона «Нуэво Сан-Мамес»."
