"subject","predicate","object"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_M._Reed"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Airport_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintip_Dunn"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherryvale,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_and_Zimmerman"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Guthridge"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_University"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pepperdine"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Tippet"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kready"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library_(Parsons,_Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coffin_Coleman"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Senior_High_School"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_State_Hospital"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_disabilities"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Harry_Ratner"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Baker_(artist)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_V._George"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowata,_Oklahoma"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Lakes"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodachrome"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parsonsks.com/"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parsonsks.com/%7Cparsonsks.com"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lkm.org/members/%3Fid=41260964"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksdot.org/Assets/wwwksdotorg/bureaus/burTransPlan/maps/city-pdf/parsons.PDF"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parsonschamber.org/"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parsonssun.com/"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارسونز،_کانزاس"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕森斯_(堪薩斯州)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Парсонс_(Канзас)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zTHg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4277011/"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123174590"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парсонс_(Канзас)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/294d98fa-746e-4926-ab83-0f7876c76529"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t80w"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارسونز_(كانساس)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parsons_(lungsod_sa_Tinipong_Bansa,_Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پارسنس،_کنساس"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Парсонс_(Канзас)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парсонс_(Канзас)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094222"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ks/counties/labette_county/parsons"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارسونز_(لابيت,_كانزاس)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parsons_(Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پارزونز،_کانزاس"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/sepRecordHighF",107
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/sepRecordLowF",28
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_books"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parsons,_KS_former_public_library_building_funded_by_Andrew_Carnegie..jpg?width=300"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/aprHighF",67
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/aprLowF",45
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/aprPrecipitationInch",4.38
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaCode",620
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaTotalKm",27.76
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/augHighF",90
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/augLowF",67
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/augPrecipitationInch",3.29
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/blank1Info",469782
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/date","August 2013"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/decHighF",44
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/decLowF",25
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/decPrecipitationInch",2.06
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/elevationFt",902
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/establishedDate",1870
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/establishedDate",1871
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/febHighF",48
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/febLowF",26
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/febPrecipitationInch",1.85
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/imageCaption","Former Parsons Carnegie Library, now Parsons Carnegie Arts Center"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/imageMap","Labette_County_Kansas_Incorporated_and_Unincorporated_areas_Parsons_Highlighted.svg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/imageMap","Map of Labette Co, Ks, USA.png"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/imageSeal","Parsons city seal.gif"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/imageSkyline","Parsons, KS former public library building funded by Andrew Carnegie..jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/janHighF",42
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/janLowF",22
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/janPrecipitationInch",1.41
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/julHighF",90
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/julLowF",69
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/julPrecipitationInch",3.92
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/junHighF",84
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/junLowF",64
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/junPrecipitationInch",5.53
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/leaderName","Kevin Cruse"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/location","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mapCaption","Location within Labette County and Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mapCaption","KDOT map of Labette County"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/marHighF",57
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/marLowF",35
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/marPrecipitationInch",3.19
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mayHighF",76
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mayLowF",55
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mayPrecipitationInch",5.93
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/novHighF",57
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/novLowF",35
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/novPrecipitationInch",2.94
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/octHighF",70
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/octLowF",46
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/octPrecipitationInch",3.86
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/populationTotal",9600
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/postalCode",67357
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/sepHighF",81
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/sepLowF",58
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/sepPrecipitationInch",4.69
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/source","weather.com"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/website","https://www.parsonsks.com/%7Cparsonsks.com"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.georss.org/georss/point","37.339166666666664 -95.26972222222223"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons es una ciudad ubicada en el condado de Labette en el estado estadounidense de Kansas. En el año 2010 tenía una población de 10500 habitantes y una densidad poblacional de 391,79 personas por km².​"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","بارسونز (بالإنجليزية: Parsons, Kansas)‏ هي مدينة تقع في مقاطعة لابيت، كانزاس بولاية كانساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 27.71 (كم²)، وترتفع عن سطح البحر 275 م، بلغ عدد سكانها 10500 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 382.1 نسمة/كم2."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Is cathair í Parsons, atá suite i g i stát Kansas, i Stáit Aontaithe Mheiriceá."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons è una città degli Stati Uniti d'America, capoluogo della contea di Labette, nello Stato del Kansas."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons is een plaats (city) in de Amerikaanse staat Kansas, en valt bestuurlijk gezien onder Labette County."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Парсонс (англ. Parsons) — місто (англ. city) в США, в окрузі Лабетт штату Канзас. Населення — 10 500 осіб (2010)."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons är en stad (city) i Labette County, i delstaten Kansas, USA. Enligt United States Census Bureau har staden en folkmängd på 10 454 invånare (2011) och en landarea på 27,5 km²."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons és una població dels Estats Units a l'estat de Kansas. Segons el cens del 2010 tenia una població de 10.500 habitants, i segons el cens del 2000, Parsons tenia 11.514 habitants, 4.738 habitatges, i 2.909 famílies. La densitat de població era de 429,1 habitants/km²."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons is a city in Labette County, Kansas, United States. As of the 2020 census, the population of the city was 9,600. It is the most populous city of Labette County, and the second-most populous city in the southeastern region of Kansas. It is home to Labette Community College and the Parsons State Hospital & Training Center."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons est une ville du comté de Labette au Kansas fondée en 1870 par Levi Parsons. La population était de 10 500 habitants en 2010."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons é uma cidade localizada no estado americano de Kansas, no ."
