"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-AMG"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_C"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_S_and_RS_models"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_&_Track"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_utility_vehicle"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Scheele"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_and_Mahindra"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sports_Prototype_Championship"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_XJ6.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyons"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egan_(industrialist)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofty_England"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_XJS_TWR_1984.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Touring_Car_Championship"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_XK6_engine_1.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_XKR-S_-_Goodwood_Festival_of_Speed.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heynes"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Supply"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Morgan_Chase"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_Mk_V_Drophead_Coupe.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automaker"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_Mark_VII_reg_1954_3442_cc_grey_amended.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000000000_(number)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saloon_(car)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Museum"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Equity_Partners"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryton-on-Dunsmore"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenium_engine_family"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_D-type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bamford"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_armoured_reconnaissance_vehicle"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walmsley"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_Coventry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_3.4_registered_April_1964.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mondeo"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JaguarSzczesnyShadowsculpture_SaintTropez.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Szczesny"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertone_Pirana"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JaguarXJ220.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Goldie_Gardner"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1935"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressed_Steel_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_Sidecar_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Jaguar_100"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalised"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Black_(businessman)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallye_Automobile_Monte_Carlo"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XF"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley,_Coventry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ6"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_R-Coupe"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy_Partners"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Europe"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(X358)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motor_(magazine)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret_armoured_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_X300"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_diligence"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1963_Jaguar_XK-E_Roadster.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_Jaguar_F-Pace_V6_S_AWD_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_X308"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017_Jaguar_F-Type_Convertible_V8_R_AWD_Automatic_5.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hassan"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017_Jaguar_XE_Portfolio_Diesel_Automatic_2.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_X350"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_plant"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ-S"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK8"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Ministerial_Car_(United_Kingdom)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Jaguar_XF_V6_S_Diesel_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ40"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Jaguar_XJL_Autobiography_Diesel_V6_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Holdings"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Jaguar_E-Pace_R-Dynamic_SE_Diesel_AWD_2.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_plant"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubery_Owen"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_C-XF"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motor_Show_Germany"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Jaguar_I-Pace_EV400_AWD_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walkinshaw"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_Jaguar_XJ6_4.2_Series_1_-_Flickr_-_The_Car_Spy_(14).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Lane_plant"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-6"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidecar"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerberus_Capital_Management"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_(marque)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bromwich_Assembly"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2001_Jaguar_S-Type.JPG"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2004_Jaguar_X-Type_V6_SE_Automatic_2.1.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Corporation"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(XJ40)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK120"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_(European)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK140"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(X300)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1950_Jaguar_XK120_34.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(X308)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_AJD-V6_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(X350)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(X351)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK_(X150)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK_180"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK150"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Bridgend_Engine_Plant"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK6_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_(trade_union)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XK_(X100)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_E"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Sovereign"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion_chamber"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_S-Type_(1963)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_S-Type_(1999)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_S_Jaguar_drophead_coupe_1940_(8679189922).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webber_usgp_2004.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_V12_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_X-Type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ13"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ220"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Report_(British_Leyland)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XE"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XF_(X250)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XF_(X260)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-9"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJS"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_AG"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-14"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-15"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Land_Rover_Gaydon_Centre"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walkinshaw_Racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_I-Pace"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car_brands"
