"subject","predicate","object"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia_district_OSM_map"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Церковь_в_Любавичах.jpg?width=300"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/date","May 2013"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/imageCaption","Church of the Assumption of the Virgin, 18th century, in the village of Lyubavichi."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/mapCaption","Location of Rudnyansky District in Smolensk Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/p",28037
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/p",34724
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/website","http://xn--d1ashm6d.xn--p1ai/"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.georss.org/georss/point","54.80916666666667 30.750555555555554"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Rejon rudniański (ros. Руднянский район) – rejon w Rosji, w obwodzie smoleńskim, ze stolicą w Rudni."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Rudnyansky District (Russian: Рудня́нский райо́н) is an administrative and municipal district (raion), one of the twenty-five in Smolensk Oblast, Russia. It is located in the west and northwest of the oblast and borders with Velizhsky District in the north, Demidovsky District in the northeast, Smolensky District in the east, Krasnensky District in the south, and with Vitebsk, Liozna, and Dubrowna Districts of Vitebsk Region of Belarus in the west. The area of the district is 2,111.41 square kilometers (815.22 sq mi). Its administrative center is the town of Rudnya. Population: 25,244 (2010 Census); 28,037 (2002 Census); 34,724 (1989 Census). The population of Rudnya accounts for 39.7% of the district's total population."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Рудня́нский райо́н — административно-территориальная единица (район) и муниципальное образование (муниципальный район) на западе Смоленской области России. Административный центр — город Рудня."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","El Districte de Rudnyansky (en rus: Рудня́нский райо́н) és un districte administratiu i municipal, un dels 25 de la Província de Smolensk, a Rússia. Es troba a l'oest i nord-oest de la regió i limita al nord amb el Districte de Velizhsky, al nord-est amb el Districte de Demidovsky, a l'est amb el Districte de Smolensky, al sud amb el Districte de Krasnensky, i a l'oest amb els districtes de Vitebsk, Liozna i Dubrowna a la regió de Vitebsk a Bielorússia. L'àrea del districte és de 2.111,41 quilòmetres quadrats (815,22 milles quadrades). El seu centre administratiu està a la ciutat de Rudnya. La seva població estava formada per unes 25.244 persones (en 2010), 28.037 persones (en 2002) i 34.724 persones (en 1989). La població de Rudnya representa el 39,7 % de la població total del districte."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Руднянський район (рос. Руднянский район) — адміністративна одиниця Смоленської області Російської Федерації. Адміністративний центр — місто Рудня."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","El raión de Rudnia (en ruso: Рудня́нский райо́н) es un distrito administrativo y municipal (raión), uno de los 25 del óblast de Smolensk, en Rusia. Se encuentra al oeste y noroeste de la óblast y limita al norte con el raión de Vélizh, al noreste con el raión de Demídov, al este con el raión de Smolensk, al sur con el raión de Krasni, y al oeste con los distritos de Vítebsk, Liozna y Dubrovna en la provincia de Vítebsk en Bielorrusia. El área del distrito es de 2.111,41 kilómetros cuadrados (815,22 millas cuadradas). Su centro administrativo está en la ciudad de Rudnia. Su población estaba formada por unas 25.244 personas (en 2010), 28.037 personas (en 2002) y 34.724 personas (en 1989). La población de Rudnia representa el 39,7% de la población total del distrito.​"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","魯德尼亞區（俄語：Рудня́нский райо́н）是俄羅斯的一個區，位於該國西部，由斯摩棱斯克州負責管轄，面積2,111.41平方公里，2010年人口25,244，人口密度每平方公里11.96人。"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Der Rudnjanski rajon (russisch Руднянский район) ist der am weitesten westlich gelegene Rajon in der Oblast Smolensk in Russland. Auf einer Fläche von 2111 km² leben 24.551 Einwohner (2010). Verwaltungszentrum des Rajons ist die Kleinstadt Rudnja mit etwa 10.000 Einwohnern (2010). Benachbarte Rajons sind im Norden der Welischski rajon, im Osten die Rajons Demidowski und Smolenski sowie im Süden der Krasninski rajon. Im Westen grenzt der Rudnjanski rajon an Belarus. Verwaltungsgliederung der Oblast Smolensk Stadtkreise:Desnogorsk |Smolensk Rajons:Chislawitschski | |Demidowski | | | | | | | | |Krasninski |Monastyrschtschinski | | | | | | |Smolenski | | | |Welischski |Wjasemski"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/abstract","Il Rudnjanskij rajon (in russo: Руднянский район?) è un rajon dell'Oblast' di Smolensk, nella Russia europea, il cui capoluogo è Rudnja. Istituito nel 1929, ricopre una superficie di 2.111 chilometri quadrati e nel 2010 ospitava una popolazione di circa 24.400 abitanti."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/admCtrName","http://dbpedia.org/resource/Rudnya,_Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/admCtrType","http://dbpedia.org/resource/Types_of_inhabited_localities_in_Russia"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/admDataAsOf","February 2013"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/areaAsOf","February 2013"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/areaKm",2111.41
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/areaOfWhat","administrative district"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/enName","Rudnyansky District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/federalSubject","http://dbpedia.org/resource/Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/imageCoa","Coat of Arms of Rudnya rayon .png"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/imageView","Церковь в Любавичах.JPG"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/munDataAsOf","November 2011"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/munFormation","Rudnyansky Municipal District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/munFormation1NoOfRuralSettlements",8
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/munFormation1NoOfUrbanSettlements",2
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfCitiesTowns",1
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfRuralLocalities",210
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfSelsovietsType",8
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfTownsOfDistrictSignificance",1
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfUrbanTypeSettlements",1
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/noOfUrbanTypeSettlementsOfDistrictSignificance",1
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/pop2010census",25244
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/ruName","Руднянский район"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/ruralPop2010census","46.1"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudnyansky_District,_Smolensk_Oblast?oldid=1015569073&ns=0"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2111.41"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageLength",10746
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/areaTotal",2111410000.0
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/populationTotal",25244
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.750555038452 54.80916595459)"
