"subject","predicate","object"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Green"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dawson"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_Colts_seasons"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Pitta"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Cobb_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIU_Golden_Panthers_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Jones-Drew"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonzo_Dennard"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jones_(wide_receiver)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McKinney"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compensatory_selection"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joique_Bell"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griff_Whalen"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Boyer"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Galippo"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Scobee"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVon_Brazill"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NFL_Draft"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Giufre"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Butler"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Vaughn"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_FitzGerald"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Britt"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lacey"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Zbikowski"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johnson_(running_back)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tasker"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hasselbeck"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Gronkowski"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Vereen"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_NFL_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Goodwin_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anquan_Boldin"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Jets_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Nighthawks"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_White_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hartline"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Detroit_Lions_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tucker"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Anderson_(offensive_lineman)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Overton"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Denver_Broncos_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tennessee_Titans_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Charles"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Anderson"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NFL_playoffs"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Clark"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clay_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_White"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Walsh"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tannehill"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Garçon"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hill_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Albert"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Storm"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Christensen"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Leshoure"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EverBank_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Irsay"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Edelman"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Express"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kerley"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Lindell"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuhn"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavon_Brazill"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vick_Ballard"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Wayne"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_England_Patriots_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Painter"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Braman"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_College"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Pagano"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fitzpatrick"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Johnson_(cornerback,_born_1985)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gannon"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Emanuel"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Felton"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Avery"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Little_(wide_receiver)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Succop"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montario_Hardesty"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Vittatoe"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Jennings"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanchez"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bironas"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Orlovsky"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Cleveland_Browns_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractable_roof"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Pettigrew"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Manusky"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chicago_Bears_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Washington"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bettcher"
