"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Starke,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Coons"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Haney"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Goodwin"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Newell"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Lang"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Sykes"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","McBride"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","McCrory"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Blair"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Walker"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Karell"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Spurlock"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",52
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rosterUrl",0001-10-14
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/team","UCF Knights"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPNews"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","*Shawn Finney 
*Darren Tillis 
*Tim Thomas"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Shawn_Finney"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tim Thomas"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Darren_Tillis"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",310
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4063
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5637
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4095
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",9343
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",15021
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",7028
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3975
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6312
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4031
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5161
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",2381
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4661
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4203
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",22201
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4123
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4815
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5294
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5471
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",9561
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",7094
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",7086
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4305
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4303
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6108
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4895
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",13081
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4905
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5516
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",12102
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",1655
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",10242
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","Jackson Hewitt UCF Holiday Classic"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","War on I-4"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/UCF–USF_rivalry"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/UCF_Holiday_Classic"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","South Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Louisville"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Memphis"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Connecticut"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Houston"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","SMU"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Cincinnati"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Rio_Grande"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Temple"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Howard_Bison_basketball_team"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/shortConf","The American"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","Memphis, TN"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","Orlando, FL"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
