"subject","predicate","object"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-07
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-01
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-03
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-17
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-25
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-11-28
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-07
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-11-21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-18
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-31
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2009-07-07
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-12
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-14
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-20
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-29
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-25
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-02-03
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-03
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-19
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-28
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-23
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-03-14
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-01-31
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-27
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-20
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2003-12-06
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Cliff"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Łukasz"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Preston"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Shagari"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Antwain"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Kelenna"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Chuck"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ravi"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Gerald"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Bernard"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Sheray"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tubby_Smith"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tubby Smith"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glasgow,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Lambert,_Quebec"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Central_City,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Paris,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gliwice,_Poland"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dumfries,_Virginia"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Modesto,_California"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Sparks"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Barbour"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Fitch"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Daniels"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Cote"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Azubuike"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Obrzut"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Stockton"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Alleyne"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Hawkins"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Heissenbuttel"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Carrier"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Hayes"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","LeMaster"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",108
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","405.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/JP_Sports"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/UK_IMG_Sports_Network"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","UKTV"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","JP Sports"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/url","https://web.archive.org/web/20090707091846/http:/www.ukathletics.com/sports/m-baskbl/kty-m-baskbl-body.html"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* David Hobbs 
* Scott Rigot 
* Reggie Hanson"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/2004_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourneyResult","second round"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/aprank",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",17816
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21918
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19588
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24191
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",14168
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",11418
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23102
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21271
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20203
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",11526
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12791
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23201
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24328
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",78129
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",25686
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10432
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22024
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22023
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21446
