"subject","predicate","object"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/abstract","『プロム』（The Prom）は、ジャック・ヴィアテルのオリジナル・コンセプトを基に、作曲、作詞、およびチャド・ベゲリン脚本によるアメリカ合衆国のミュージカル。物語は保守的なインディアナ州エッジウォーターを舞台に、プロムにガールフレンドを連れていくことを禁じられた高校生のレズビアン・カップルのエマ＆アリッサを助けるためにかつて名声を受けたブロードウェイの4人の俳優たちが集結する様子を中心に描かれる。 2016年にジョージア州アトランタにあるアライアンス・シアターで試験興行が行われ、2018年10月23日にブロードウェイにあるロンゲイカー・シアターにてプレビュー公演が開幕した。11月15日に初日を迎え、2019年8月11日にクローズするまで23回のプレビューと309回の公演が実施され、ミュージカル作品賞を始めトニー賞６部門にノミネートされた。 2020年12月11日、Netflixにてライアン・マーフィー監督による映画『ザ・プロム』が公開された。"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/abstract","The Prom è un musical con libretto di Bob Martin, testi di Chad Beguelin e colonna sonora di Matthew Sklar, debuttato ad Atlanta nel 2016 e a Broadway nel 2018, vincendo il Drama Desk Award al miglior nuovo musical. Nel 2020 Ryan Murphy ha diretto l'omonimo adattamento cinematografico con Meryl Streep e Nicole Kidman."
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/abstract","The Prom és un musical amb música de , lletres de i llibret de i Beguelin, basat en una idea original de Jack Viertel. El musical segueix quatre actors de Broadway lamentant els seus dies de fama, mentre viatgen a la conservadora ciutat de Edgewater, Indiana, per ajudar una estudiant lesbiana a qui se li ha prohibit de portar la seva xicota al ball de secundària. El musical va fer la seva estrena mundial al Alliance Theatre d'Atlanta, Geòrgia, el 2016 i es va estrenar a Broadway al l'octubre del 2018. L'11 de desembre de 2020 es va estrenar una , produïda i dirigida per Ryan Murphy."
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/abstract","The Prom is a musical with music by Matthew Sklar, lyrics by Chad Beguelin, and a book by Bob Martin and Beguelin, based on an original concept by Jack Viertel. The musical follows four Broadway actors lamenting their days of fame, as they travel to the conservative town of Edgewater, Indiana, to help a lesbian student banned from bringing her girlfriend to high school prom. The musical had a tryout at the Alliance Theatre in Atlanta, Georgia, in 2016 and premiered on Broadway at the Longacre Theatre in October 2018. A film adaptation, produced and directed by Ryan Murphy, was released on Netflix on December 11, 2020."
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/abstract","The Prom est une comédie musicale américaine mise en scène et chorégraphiée par (en), sur un livret de (en) et (en), une musique de (en) et des paroles de Chad Beguelin. D'après une idée de Jack Viertel, The Prom s'inspire notamment de l'histoire de Constance McMillen, qui a fait la une de la presse américaine en 2010. La comédie musicale suit quatre acteurs de Broadway qui, en manque de reconnaissance, voyagent en Indiana pour soutenir Emma, une jeune fille lesbienne interdite de se rendre avec sa petite-amie au bal de promo. The Prom fait ses débuts à Atlanta en 2016 avant des représentations à Broadway en 2018-2019. En 2020, elle fait l'objet d'une adaptation cinématographique par Ryan Murphy et Netflix."
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Prom_(musical)?oldid=1117778933&ns=0"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageLength",35404
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bob_Martin_(comedian)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Chad_Beguelin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Chad_Beguelin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Matthew_Sklar"
"http://dbpedia.org/resource/The_Prom_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Prom_(musical)"
