"subject","predicate","object"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agordo"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_World_War_II_in_Europe"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_1945_offensive_in_Italy"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracina"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minturno"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_WWII_V.PNG"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_SUC.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_aux_Poules"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belluno"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Coxcomb"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughboys"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usar.army.mil/85thSC/"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.custermen.com/History85.htm"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/85th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/85e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032600"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/85._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jFr4"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056c40"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/85-та_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/85th_Infantry_Division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۸۵_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/85-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/85th_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","Russian Civil War"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II
* Rome-Arno
* North Apennines
* Po Valley"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",85
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",2008
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","Custer"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG William Cockerham"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Chase Wilmot Kennedy"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Joseph T. Dickman"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG George Hillard"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG James Parker"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Wade Haislip"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG John B. Coulter"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG William Allen"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Angelo M. Juarez"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG George M. Woywod"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Michael Corrigan"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","MG Wilbur J. Bunting"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",85
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 85e division d'infanterie (85th Infantry Division) est une division de l'US Army créée à l'occasion des deux guerres mondiales et active jusqu'en 2007. Son surnom (Custer) vient du général George Armstrong Custer."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","85-та піхотна дивізія (США) (англ. 85th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Першої та Другої світових війн, а також у інтервенції американських військ на півночі Росії після Жовтневого перевороту."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","85-я пехотная дивизия (англ. 85th Infantry Division) — дивизия Армии США. Прозвище — «Дивизия Кастера» (англ. Custer Division), в честь генерала Джорджа А. Кастера."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 85th Infantry Division (85ª Divisione di fanteria) era una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla seconda guerra mondiale. Fu attivata per la prima volta nell'agosto 1917 a Camp Custer in Michigan ma non partecipò ad alcuna azione della prima guerra mondiale ed invece fornì complementi alle altre divisioni, mentre il suo 339º Reggimento fu il fulcro della spedizione orso polare, il contingente statunitense che partecipò all'intervento alleato nella rivoluzione russa. Tornata negli Stati Uniti nel marzo 1919 venne disattivata nell'aprile dello stesso anno. Nel 1921 entrò a far parte del ruolino della riserva, il 15 maggio 1942 fu riattivata durante la mobilitazione successiva all'entrata in guerra degli Stati Uniti nella Seconda guerra mondiale, venendo organizzata a Camp Shelby in Mississippi. Dopo aver prestato servizio nel teatro del italiano venne disattivata il 25 agosto 1946. Il 19 febbraio 1947 venne nuovamente attivata tornando a far parte della riserva ed il 1 giugno 1959 venne ridisegnata 85th Infantry Division (Training) fino ad essere definitivamente disattiva nel 2007."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 85th Infantry Division also known as ""Custer Division"" (named after the cavalry commander George Armstrong Custer) was an infantry division of the United States Army in World War I and World War II. It currently exists as the 85th Support Command."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/85th_Infantry_Division_(United_States)?oldid=1105014105&ns=0"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",21291
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gothic_Line"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spring_1945_offensive_in_Italy"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Chase_Wilmot_Kennedy"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/85th_Infantry_Division_(United_States)"
