"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Hearden"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Schmitz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Palomo"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Lutz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Farrow"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mulvey"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_engineer"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Crivello"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minnesota"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Brunner"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_Marathon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_J._Barczak"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mestnik"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Waldo_Ackerman"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Center_for_International_Exchange"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_USA"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_J._Zablocki"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Whitewater"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_McGuire"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Farley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Szymarek"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Beck"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Taugher"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wadewitz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Leinenkugel"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamla_Bhatt"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bob_Newhart_Show"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Powers"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cullen_(Wisconsin_politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Executive"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Cuff"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Leuch"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Shinners"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Shekleton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_P._Kooyenga"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore_Recordings"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rabinovitz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vosberg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wilson_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Whalen"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Cohen_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Frank"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hall_Jamieson"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Capuzzi"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_H._Ellis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_F._McEssy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University_Law_School"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Maxwell"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Runde"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Matthews"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kramer_(American_football)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Tefft"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Patrick_O'Connor"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Enterprise_Institute"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_McLaughlin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Walker_(politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Downey"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Kasper"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Central_District_of_Illinois"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Andrie"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Apolskis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Camacho"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Chones"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tracy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._Brown,_Jr."
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Balderamos-García"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Downes"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alverno_College"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Radick"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahl_Davis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_P._O'Brien"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_influenza"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hague"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Wasielewski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Whitehead"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Odenkirk"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Circuit_Court"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Manzullo"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMJ-AM"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Romenesko"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Huston"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Johnson-Odom"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kassulke"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Ziegler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Peck"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround_management"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Majerus"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Curtis_(broadcaster)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Kersten"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Schuele"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bentzin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Perpich"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_eye"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Colón"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Pelissero"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmbrook_church"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gold"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Davis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_novak.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ralph_Metcalfe.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_School_of_Medicine"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RondellSheridanSept2008.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Rice_Polland"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(American_football_coach)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Young_(defensive_end)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Francis_Tanner"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Krueger"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Klise"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Curtis_Promo.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondell_Sheridan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MattLesko.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Donohue"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Extreme_Cagefighting"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lynn_Darrow"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PCPFSChairmanGeorgeAllen-81-87.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Kleczka"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Nowakowski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gower_(Wisconsin_politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sullivan_(Illinois_politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Laub"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sisk,_Jr."
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_McCarthy.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KevinFarleyJune09.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kristina_Keneally.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Kapszukiewicz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazar_hayward.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Heimsch"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_R._Slates"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Atlantic_University"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_T._Evans"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harbutt"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Braatz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Madison"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bonerz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeraldJBoileau.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lesko"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Suelzer"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gwen_Moore,_official_portrait,_111th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ameche"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Roeseler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_and_Young"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamil_Wilson.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Thomas_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Cronin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Klug"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Hayes"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Supreme_Court"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Collins"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
