"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_with_revolving_restaurants"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GM_Plaza_and_Promenade.JPG"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GM_Renaissance_Center_from_below.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GM_World_at_Ren_Cen.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_&_Merrill"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Plaza"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gribbs"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_C._Portman_Jr._buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Renaissance-Center.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_office"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitRenCenESPNboroadcasters.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2015_44_(Renaissance_Center).jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2015_46_(Renaissance_Center).jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swissôtel_The_Stamford"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumference"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Windsor_Tunnel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghafari_Associates"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachtree_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morita"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Hotels_&_Resorts"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gensler"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_After_People:_The_Series"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collision_Course_(1989_film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverwalk_Hotel_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyway"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrium_(architecture)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_Hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rourke"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross_Blue_Shield_of_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Financial"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_Call_2"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Soderbergh"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youmacon"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_buildings_in_the_world"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishman_Construction"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Science"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Construction"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcony"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCF_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connections_(British_documentary)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriott_hotels"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Republican_National_Convention"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killshot_(film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:150826-N-CI175-010_Great_Lakes_Brass_Band_perform_in_front_of_Renaissance_Center.JPG"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Hotels"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Enterprise_Services"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylindrical"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Man_(film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Portman_Jr."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_on_a_Wire_(film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Law"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Peachtree_Plaza_Hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosette_(design)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Hawn"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Jackson_(1988_film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnStar"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burke_(science_historian)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Sight"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Motors_facilities"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine_(architecture)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_International_Riverfront_Rivard_Place_Merry_Go_Round.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Costner"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marriott.com/hotels/travel/dtwdt-detroit-marriott-at-the-renaissance-center/"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.photojpl.com/tour/gm-rencenter/gm-rencenter.html"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wayne.edu/digitalcollections/item%3Fid=wayne:collectionRENCEN"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/1G1-206987557/a-catalyst-for-downtown-detroit-s-renaissance-center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://gmrencen.com/"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ec411a48-8e81-4df3-9bf6-9b5231d908fd"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xk91"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنسانس_سنتر"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541365"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينيسانس_سنتر"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르네상스_센터"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Центар_„Ренесанс“"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренессанс-центр"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文艺复兴中心"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネサンス・センター"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c3_v"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيسانس_سنتر"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tallest_Buildings_by_U.S._state"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tallest_hotels"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_in_Michigan_timeline"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hotels_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_malls"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renaissance_Center_riverfront_view_2022.jpg?width=300"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/address",400
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/John_C._Portman_Jr."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/buildingType","Retail"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/buildingType","Commercial offices"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/buildingType","Hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/caption","GM Renaissance Center in May 2022"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/completionDate",1977
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/completionDate",1981
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/floorArea","Meeting space:"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/floorCount",73
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/floorCount",39
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/floorCount",21
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/floors",73
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/location",100
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/location","Detroit, Michigan 48243-1312"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/logo","Marriott hotels logo14.svg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/logo","File:GMRENCEN logo.svg"
