"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Morton_(actor)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Nolan"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchot_Tone"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Stevens"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_comics_debuts"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelty_song"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desilu_Productions"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlyn_Mason"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/†"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gilbert"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa's_Little_Helper"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Menomonee_Falls_Gazette"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_strip"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lewis"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Edwards"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverly_Hillbillies"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=inn73VmPyA8C&q=Jon+B.+Cooke%2C+%22Neal+Adams%3A+An+Illustrator+and+His+Tools&pg=PA36%7Ctitle=Cartoonists,"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X2tAaY4xPoAC&pg=PA264%7Clocation="
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kQtfBwAAQBAJ&q=Both+Ben+Casey+and+Breaking+Point+were+produced+by+Bing+Crosby+Productions&pg=PA34%7Cpage=34%7Ctitle=Hide"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4tB4nApcPd0C&pg=PT81%7Clocation="
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZTmAAAAAQBAJ&q=Both+Ben+Casey+and+Breaking+Point+were+produced+by+Bing+Crosby+Productions&pg=PT144%7Cpage=144%7Cpublisher="
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/simpsonscomplete00groe/page/84"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TlOm_1pD76wC&pg=PA175%7Clocation="
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvzj9KpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_كيسي"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_کیسی"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tohtori_Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_كايسى"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt0k"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・ケーシー"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jm6S"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бен_Кейси"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277494"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ben_Casey"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide_show"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Nolan_Vincent_Edwards_Ben_Casey_1963.jpg?width=300"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/caption","Vince Edwards as Ben Casey and guest star Kathleen Nolan, 1964"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/company","Bing Crosby Productions"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/creator","James Moser"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/firstAired",1961-10-02
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/followedBy","The Return of Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/lastAired",1966-03-21
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/listEpisodes","List of Ben Casey episodes"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/numEpisodes",153
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/numSeasons",5
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sam_Jaffe"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ben_Piazza"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gregory_Morton_(actor)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Linda_Lawson_(actress)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jim_McMullan"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marlyn_Mason"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Spruance"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stella_Stevens"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Franchot_Tone"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Landers"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bettye_Ackerman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jeanne_Bates"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Zaremba"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nick_Dennis"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vince_Edwards"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey è una serie televisiva statunitense in 153 episodi trasmessi per la prima volta nel corso di 5 stagioni dal 1961 al 1966. È la serie che insieme a Il dottor Kildare rese popolare il sottogenere delle serie televisive mediche."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey is an American medical drama series that aired on ABC from 1961 to 1966. The show was known for its opening titles, which consisted of a hand drawing the symbols ""♂, ♀, ✳, †, ∞"" on a chalkboard, as cast member Sam Jaffe uttered, ""Man, woman, birth, death, infinity."" Neurosurgeon Joseph Ransohoff served as a medical consultant for the show."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","«Бен Кейси» — американский сериал в жанре медицинской драмы, который транслировался на канале ABC с 1961 по 1966 год. Шоу было известно своими начальными титрами, в которых рука рисовала на классной доске символы «♂, ♀, ✳, †, ∞», под слова члена съёмочной группы Сэма Джаффе «Мужчина, женщина, рождение, смерть, бесконечность». Нейрохирург Джозеф Рансохофф выступил медицинским консультантом шоу."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey estatubatuar telesail ospetsua da, ABC telebista kateak 1961etik 1966ra arte igorri zuena."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","『ベン・ケーシー』（Ben Casey）は、1961年から1966年まで放送されたアメリカのテレビドラマ。総合病院の脳神経外科に勤務する青年医師ベン・ケーシーを主人公に、病院内での医者と患者との交流を通じて医師としての成長を描き、当時高い評価を得たメディカルドラマである。"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","بين كيسي (بالإنجليزية: Ben Casey)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1961 على هيئة الإذاعة الأمريكية. بلغ عدد مواسم المسلسل 5 مواسم، بلغ عدد حلقاته 153 حلقة، وتبلغ مدة الحلقة الواحدة 60 دقيقة. المسلسل من تأليف جيمس موسر، تم بث المسلسل لأول مرة بتاريخ 2 أكتوبر 1961 بينما تم بث آخر حلقة منه بتاريخ 21 مارس 1966. من بطولة فينس إدواردز، ، ."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey foi um drama médico norte-americano exibido pela ABC de 1961 a 1966. A série é conhecida principalmente por sua sequência de abertura icônica, que consistia em uma mão desenhando símbolos num quadro negro, enquanto , membro do elenco, entoava as palavras ""Homem, mulher, nascimento, morte, infinito"" (Man, woman, birth, death, infinity, no original). O pioneiro neurocirurgião prestava consultoria a série, e influenciava parcialmente a personalidade do personagem-título. A série era protagonizada por Vince Edwards, como o Dr. Ben Casey, um jovem e idealista neurocirurgião. Seu mentor era o Dr. David Zorba, cirurgião-chefe, interpretado por . Ben trabalhava cercado por um staff bem treinado de médicos e enfermeiras, e cada episódio do seriado se centrava nos diferentes aspectos da vida num hospital. Em 1965, Zorba deixava o hospital, sendo substituído pelo Dr. Daniel Niles (Franchot Tone). O programa começou a exibir histórias que duravam vários episódios, e Casey ganhou um interesse romântico: Jane Hancock (Stella Stevens), uma mulher que havia recentemente acordado de um coma de treze anos. Ben Casey é considerada, ao lado de sua ""série rival"", Dr. Kildare, como um dos mais marcantes seriados da época, e um dos primeiros dramas médicos a fazerem sucesso na televisão. A popularidade conquistada pelas duas série gerava vários comentários - e comparações - e abriu o caminho para a criação de outras séries médicas, como Doogie Howser, E.R. e Grey's Anatomy. Em 1988, um filme feito para a TV, de nome foi ao ar, com Vince Edwards reprisando o papel de Ben Casey."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey es una serie de televisión estadounidense, un drama médico, que fue emitido a través de la red televisiva ABC desde 1961 hasta 1966, en 5 temporadas, con un total de 153 episodios de 60 minutos de duración. El programa siguió el trabajo del Dr. Ben Casey, interpretado por Vince Edwards, un joven neurocirujano que era médico residente en el Hospital General de la Ciudad de Los Ángeles, y sus relaciones tanto con los pacientes como con sus compañeros, el personal del hospital. Una característica del programa que se hizo muy popular fueron sus títulos de presentación, un dibujo hecho a mano en una pizarra de los símbolos: ♂ , ♀ , ✳ , † , ∞ mientras la voz de un relator recitaba pausadamente el nombre de cada uno, « hombre, mujer, vida, muerte, infinito »."
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/abstract","Ben Casey est une série télévisée américaine en 153 épisodes de 60 minutes, créée par et diffusée entre le 2 octobre 1961 et le 21 mars 1966 sur le réseau ABC."
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Casey?oldid=1121706678&ns=0"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageLength",21278
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/completionDate",1966-03-21
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/imdbId","0054519"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/numberOfEpisodes",153
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/numberOfSeasons",5
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/releaseDate",1961-10-02
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ben_Piazza"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gregory_Morton_(actor)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vince_Edwards"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stella_Stevens"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Linda_Lawson_(actress)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Franchot_Tone"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jim_McMullan"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Spruance"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sam_Jaffe"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeanne_Bates"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nick_Dennis"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Landers"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Zaremba"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bettye_Ackerman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marlyn_Mason"
"http://dbpedia.org/resource/Ben_Casey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Casey"
