"subject","predicate","object"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Moldovan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Păunescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Eminescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cezar_Petrescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Rosetti"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihaela_Ursuleasa"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Minovici"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Lecca"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iacob_Lahovary"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonie_Iorgovan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_T._Socolescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cazaban"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dem_Rădulescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Luchian"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Benesch"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Octavian_Iosif"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Cicherschi_Ropală"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Preda"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Deșliu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortensia_Papadat-Bengescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariclea_Darclée"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Odobescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_Wallachia"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Alexandru_Brătescu-Voinești"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marga_Barbu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coșbuc"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traian_Moșoiu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Romania"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Bălan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Vianu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbu_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pruteanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Macedonski"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gherman_Pântea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traian_Vuia"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Coandă"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Diaconescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Stamate"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Dolănescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Donceanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Dragalina"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iancu_Văcărescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anghel_Demetriescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_Densusianu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Vrănceanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Hortolomei"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Iorga"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Drăgănescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefania_Mărăcineanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Davidoglu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Țițeica"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Stepa"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amza_Pellea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Labiș"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milița_Petrașcu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaharia_Stancu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiru_Haret"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Radu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matei_Millo"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_National_Assembly"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Pârvan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bacovia"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Romania"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șerban_Cantacuzino_(actor)"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_N._Socolescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titu_Maiorescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Sănătescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagu_Djuvara"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Crețulescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șerban_Țițeica"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Alistar"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuliu_Hossu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Praporgescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Fotino"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Luca_Caragiale"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidiu_Iuliu_Moldovan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camil_Petrescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._D._Cocea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_N._Socolescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Minulescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Constantin"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panait_Istrati"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastase_Simu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinu_Patriciu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_بلو"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belluko_hilerria"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цвинтар_Беллу"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592204"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кладбище_Беллу"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cimitirul_Șerban_Vodă"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfcx"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bellu_Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cimitirul_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172918382"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bellu_temető"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSpm"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellu_begravningsplats"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RO_B_Bellu_cemetery_entrance.jpg?width=300"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/caption","Alley of Artists, from left to right: Ion Luca Caragiale, Mihai Eminescu and Mihail Sadoveanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/caption","Entrance to Bellu Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Alexandru_Macedonski"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/established",1858
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/header","Famous graves"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/image","Mormant GGDej 1.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/image","Caragiale+Eminescu graves.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/image","Mormant Macedonski.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/location","Șerban Vodă Way, Sector 4, Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.georss.org/georss/point","44.403888888888886 26.1"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Șerban Vodă Cemetery (commonly known as Bellu Cemetery) is the largest and most famous cemetery in Bucharest, Romania. It is located on a plot of land donated to the local administration by Baron Barbu Bellu. It has been in use since 1858. The cemetery covers 54 acres and it is one of the most authentic cultural attractions in Bucharest."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Мемориальное кладбище Шербан-Водэ (более известное, как Беллу) — одно из крупнейших и самых известных кладбищ в Бухаресте (Румыния). Создано в 1858 году на участке земли, переданной городу в 1853 году бароном (рум.). Занимает 28 га на пересечении столичных улиц Giurgiului, Olteniţei, Viilor и Calea Şerban Vodă. Место захоронения многих известных деятелей истории и культуры Румынии и Молдавии."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Cmentarz Şerban Vodă nazywany popularnie Cmentarzem Bellu – jeden z największych i najbardziej znanych cmentarzy Bukaresztu. Powstał w 1858 roku na gruntach przekazanych miastu w 1853 r. przez barona . Zajmuje 28 hektarów u zbiegu ulic Giurgiului, Olteniţei, Viilor i Calea Şerban Vodă. Jest miejscem pochówku wielu ważnych postaci z historii i kultury Rumunii."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","El cementiri de Bellu (conegut tambțe com a cementiri de Șerban Vodă) és el cementiri més gran i famós de Bucarest (Romania). Es troba en un solar cedit a l'administració local pel baró des del 1858. El cementiri cobreix 54 acres i és una de les atraccions culturals més autèntiques de Bucarest. El cementiri està obert cada dia de 8:30 a 20 h. Els dies festius l'horari de visita pot variar."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Der Cimitirul Șerban Vodă (deutsch Friedhof Șerban Vodă), umgangssprachlich auch Cimitirul Bellu, (deutsch Bellu-Friedhof) ist der größte Friedhof in Bukarest, Rumänien. Er liegt an der Calea Șerban Vodă Nr. 249 im der Stadt an der . Der Friedhof ist ein nationales Pantheon (Gedenkstätte für bedeutende Persönlichkeiten) und wird seit 1858 genutzt. Namensgebend sind der Woiwode (1602–1611) und Baron (1825–1900), der das Grundstück der lokalen Verwaltung zur Nutzung als Friedhof stiftete. Das Gebäudeensemble des Friedhofs steht unter Denkmalschutz. 1859 hatte der Friedhof eine Ausdehnung von 17 Hektar, 1960 22 Hektar., 2010 28 Hektar, und 2013 30 Hektar. Nach Angaben der Friedhofsverwaltung gilt die Anlage als „V.I.P.-Friedhof“. Das Budget der Friedhofsverwaltung lag 2009 bei 14 Millionen Euro für Landschaftsbau, Reinigung, Sicherheit und das Führen des Friedhofskatasters. Die genaue Zahl der dortigen Ruhestätten ist hingegen unbekannt. Seit 2010 ist der Friedhof Mitglied in der (deutsch Verband bedeutender Friedhöfe in Europa)."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Șerban Vodă begravningsplats (rumänska: Cimitirul Șerban Vodă), vanligen känd som Bellu begravningsplats (rumänska: Cimitirul Bellu), är den mest kända begravningsplatsen i Bukarest, Rumänien, och har varit i drift sedan 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Bellu, Bucarest (Errumania) hiriko hilerri ospetsu eta monumentalena da. Bertan Errumaniako ezagunak izan ziren pertsonalitateak lurperatuta daude."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière Bellu est un des deux plus célèbres cimetières de Roumanie. L'autre est le « joyeux cimetière de Sapânza » dans le nord du pays. Le cimetière Bellu est situé à Bucarest sur une parcelle de terrain de terre donnée à l'administration locale par le baron . Il est utilisé depuis 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","O Cemitério Bellu (em romeno: Șerban Vodă cemetery, mais conhecido como Cimitirul Bellu) é o maior e mais conhecido cemitério de Bucareste, Romênia. Localizado em uma parte de terra doada à administração local pelo barão , sua utilização iniciou em 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Bellu es el nombre del cementerio más famoso y monumental de Bucarest. Está situado en un terreno donado al ayuntamiento por el barón , de quien recibe el nombre. En aquel momento, el solar se encontraba en las afueras de la ciudad, se inauguró en 1858, se dedicó a la confesión ortodoxa rumana y pronto se convirtió en el favorito de las familias aristocráticas y pudientes de la ciudad, que encargaron ricos panteones decorados por los mejores artistas. En mayo de 1999 fue visitado por el papa Juan Pablo II durante su visita a Rumania y realizó un homenaje a los cristianos perseguidos por el régimen comunista.​ Las personalidades aquí enterradas, la belleza del lugar (lleno de árboles) y la monumentalidad o pintoresquismo de esculturas y panteones lo han convertido en un reclamo turístico de la capital rumana.​"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Меморіальний цвинтар Шербан-Воде (більш відоме, як Беллу) — один з найбільших і найвідоміших цвинтарів в Бухаресті (Румунія). Створений в 1858 на ділянці землі, переданої місту в 1853 бароном Барбу Беллу. Займає 28 га на перетині столичних вулиць Giurgiului, Olteniţei, Viilor і Calea Şerban Vodă. Місце поховання багатьох відомих діячів історії і культури Румунії та Молдови."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/abstract","Il cimitero Șerban Vodă, colloquialmente chiamato cimitero di Bellu è il più famoso cimitero di Bucarest (Romania), in uso sin dal 1858. Il sito occupa un antico possedimento del barone , che donò il terreno alla municipalità di Bucarest affinché vi erigesse il cimitero. Luogo di sepoltura di molti personaggi famosi della storia e della cultura della Romania e della Moldavia. Il bilancio dell'amministrazione del cimitero nel 2009 è stata di 14 milioni di euro per l'abbellimento, pulizia, sicurezza e passaggio al catasto. Il numero esatto dei luoghi di riposo locali, tuttavia, non è noto. Dal 2010, il cimitero è un membro della Associazione dei cimiteri d'Europa (tedesco Associazione dei cimiteri significativi in Europa)."
"http://dbpedia.org/resource/Bellu_Cemetery","http://schema.org/sameAs","http://viaf.org/viaf/172918382"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellu_Cemetery?oldid=1119426625&ns=0"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageLength",11943
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellu_Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.10000038147 44.403888702393)"
