"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Davidson"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Nickerson"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Chadwick"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Yeo"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Dority"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Gueye"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Fernandez"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Adekoya"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Coleman"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Peters"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Capobianco"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.valpoathletics.com/mbasketball/roster/"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",108
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",113
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/team","Valparaiso Crusaders"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","95.0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Luke Gore"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Roger_Powell_(basketball)"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Roger Powell, Jr. 
* Luke Gore 
* Matt Lottich"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Matt_Lottich"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/bowl","CIT"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/bowlResult","First round"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3171
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3657
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3661
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",6144
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2775
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",13504
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3524
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",364
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3564
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4018
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2574
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",5815
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2462
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2448
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2453
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4081
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4277
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1770
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1099
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2953
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2548
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4345
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2331
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4117
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1602
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1663
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2381
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1938
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3281
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1965
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3197
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2709
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/UCF_Holiday_Classic"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","UCF Holiday Classic"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southeastern_Fire"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cincinnati_Christian_University"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UCF"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_James_Madison_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_East_Tennessee_State_Buccaneers_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Park_University"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
