"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armee-de-salut-Negative0-06-4A(1).jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(novel_series)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armee-du-salut.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_(behavior)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_On_(hymn)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(band)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_denominations"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Bank"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetaskiwin"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_in_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy_(event)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Amendment_Act_1885"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Point"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Barbara_(film)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Harris"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crest_of_The_Salvation_Army.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_into_Institutional_Responses_to_Child_Sexual_Abuse"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_University_College"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourner's_bench"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Rescue_Mission"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_News"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_McAuley"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_suicide"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_Citadel_Band"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_Citadel,_Worthing.JPG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeguarding"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Doughnut_Day"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_competition"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_relief"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Staff_Band"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Services"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Jewish_Welfare_Board"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joystrings"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_U.S.A._Western_Territory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon's_Christmas_Vacation"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_band_(British_style)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moped_(band)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Voluntary_Organisations_Active_in_Disaster"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderbury"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army_Team_Emergency_Radio_Network"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_in_Namibia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_shops"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insyderz"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulette"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Rescue_Workers"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness_movement"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuff_a_Bus_(Salvation_Army).jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Red_Cross"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_the_Australian_Commonwealth_(film)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_Philanthropy"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mercy_Seat_in_a_Salvation_Army_church_London_England.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_(magazine)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Andrew"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-step_program"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SalvationArmyThriftStoreRichmondHill.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army,_Eastfield.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Gilbert"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_Dress_Tartan.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hill_(activist)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_Emergency_Disaster_Trailer.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_Monument,_Kensico_Cemetery,_2011.JPG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_activities._Hotel_and_cafeteria_for_(African_American)_men_located_at_7th_and_P_Stre_._._._-_NARA_-_533627.tif"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_red_kettle_at_supermarket_entrance_Ypsilanti_Michigan.JPG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_army_world_map.PNG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Beggar"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvos_Mordi_store.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_in_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electralyte"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Emergency_Service"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Council_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Community_Service"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1865"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limelight_Department"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williamboothcollege.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_2004"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_kettle"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_theology"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggressive_Christianity_Missionary_Training_Corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_clergy_in_Christianity"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadleigh,_Essex"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_therapy"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Programme"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Family_Association"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_shop"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scott_Railton"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kroc"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Peddle"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Superbrands"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Reform_Church"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_B._Kroc"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Watch"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamamuro_Gunpei.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army_Wai__oli_Tea_Room"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_temperance_movement"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation_Army_Thrift_Store,_Santa_Monica,_CA.JPG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Hugo"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsong_Music_Australia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army,_Australia_Southern_Territory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_War_Cry.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Travelers_Aid_Association"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_News"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual_Law_Reform_Act_1986"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_War"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Guthrie"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Southern_Territory_Youth_Choir.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army,_Australia_Eastern_Territory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_Ray_&_Joan_Kroc_Corps_Community_Centers"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Booth"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramwell_Booth"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdellah_Taïa"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_U.S._Central_Territory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_U.S._Western_Territory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army_in_Australia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Cadman"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army_Boys_Adventure_Corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Life"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Soldier"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Booth_Memorial_Training_College"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generals_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Vision"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SalvationArmyParadeOxford20040905.JPG"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulettes"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
