"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Diesel_logo.svg?width=300"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/homepage","http://www.demanddetroit.com/"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/logo","Detroit Diesel logo.svg"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/numEmployees",2300
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Daimler_Truck_North_America"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/predecessor","General Motors Detroit Diesel-Allison Division"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/products","Heavy-duty diesel engines"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation (DDC) — американський виробник дизельних двигунів зі штаб-квартирою в Детройті, штат Мічиган, США є дочірньою компанією Daimler Trucks North America, яка є в свою чергу дочірньою компанією німецького концерну Daimler AG. Компанія виробляє надпотужні двигуни і компоненти шасі для шосейних і професійних комерційних вантажівок. Detroit Diesel побудовано більше 5 млн машин з 1938 року більше 1 млн з яких все ще знаходяться в експлуатації по всьому світу. Лінія продуктів Detroit Diesel включає в себе двигуни, мости, коробки передач і віртуальну техніку. Двигуни, трансмісії, і осі Detroit можна знайти в вантажівках Daimler Trucks North America, включаючи Freightliner, Western Star, SelecTrucks, Freightliner Custom Chassis і Thomas Built Buses."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","디트로이트 디젤(영어: Detroit Diesel)은 미국의 기업이다. 1938년에 설립된 회사로 미국 최대의 디젤 엔진 생산 기업으로 다임러 트럭 북아메리카의 모기업에 속한다."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation (DDC), je výrobce dieselových motorů s hlavní centrálou v Detroitu, stát Michigan, USA.Firma má dvě samostatné divize, které používají toto jméno: jedna divize patří firmě Tognum a druhá divize patří pod německý Daimler AG. Detroit Diesel vznikla v roce 1938 pod jménem GM Diesel Division jako součást koncernu General Motors.Detroit Diesel byl součástí – výrobce nákladních vozidel společnosti DaimlerChrysler AG (po rozdělení nyní jen Daimler AG)."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation (DDC), också kallat Demand Detroit eller endast Detroit, är en amerikansk dieselmotortillverkare med huvudkontor i Detroit. DDC ägs av Daimler Trucks North America som i sin tur är dotterbolag till tyska Daimler AG. DDC grundades 1938 av amerikanska General Motors."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","デトロイト（Detroit）は、アメリカ合衆国のトラック用ディーゼルエンジン製造メーカーである。現在は傘下企業であるダイムラー・トラックス・ノース・アメリカのグループ企業となる。以前の社名はデトロイト・ディーゼル・コーポレーションであった。 1938年の創業以来5億基以上のエンジンを製造し、世界各地で一億基が稼働している。デトロイトが製造するディーゼルエンジンのほかに車軸、トランスミッション、電装部品などの製品がある。製造された各種自動車部品はダイムラー・トラックス・ノース・アメリカグループであるフレイトライナーやウェスタン・スター・トラックス、などの車両製造メーカーで使用されている。ダイムラーに買収される以前は、幹線道路向け車両以外の不整地向けや特殊車両向けとなるエンジン製造も行っており、ダイムラー傘下に入り幹線道路向けを残し、全てMTUフリードリヒスハーフェンに対し売却され、2014年にロールス・ロイスに買収されている。 変速機部門であるアリソン・トランスミッションは2007年、オネックスとカーライル・グループ出資の合弁企業により買収されグループを離れ資本が独立した。"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation est un constructeur américain de moteur Diesel implanté à Détroit, dans l'État du Michigan aux États-Unis. C'est actuellement une filiale du constructeur (en), filiale de la société allemande Daimler Truck. L'entreprise, créée en 1938 sous le nom General Motors Detroit Diesel-Allison Division, fabrique des moteurs Diesel et des composants pour poids lourds. Detroit Diesel a construit plus de cinq millions de moteurs depuis sa création dont plus d'un million sont encore en activité dans le monde entier. La gamme de produits fabriqués par Detroit Diesel comprend des moteurs, des essieux et des transmissions que l'on trouve sur plusieurs camions fabriqués par Daimler Trucks North America sous les marques Freightliner, Western Star, SelecTrucks et Thomas Built Buses. La société Detroit Diesel comprend deux divisions distinctes : 
* la division Off-Highway, nommée Tognum, est une filiale du groupe Engine Holding GmbH, une coentreprise entre Daimler AG et Rolls-Royce, renommée le 9 janvier 2014 Rolls-Royce Power Systems AG ; 
* la division On-Highway appartient à Daimler AG."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation (DDC) es una empresa estadounidense fabricante de motores diésel, con sedes en Detroit, Míchigan, Estados Unidos y es una filial de Daimler América del Norte. La compañía fabrica motores y componentes de chasis, así como camiones comerciales. Detroit Diésel ha construido más de 5 millones de motores desde 1938, de los cuales más de 1 millón siguen en operación en todo el mundo.​ La línea de producto de Detroit Diésel incluye motores, ejes, transmisiones, entre otros productos. Los motores, transmisiones, y los ejes se utilizan en varios modelos de los camiones fabricados por Camiones Daimler de América del Norte, así como en los autobuses de sus compañías asociadas."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit (voorheen Detroit Diesel) is een Amerikaanse fabrikant van dieselmotoren, transmissies en wielassen gebaseerd nabij de stad Detroit. Detroits medium- tot zware dieselmotoren worden toegepast in onder meer vrachtwagens, bussen, boten en machines. Het bedrijf is voornamelijk actief op de Noord-Amerikaanse markt."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Die Detroit Diesel Corporation ist ein US-amerikanischer Hersteller von Verbrennungsmotoren, Getrieben und Achsen für Lkw mit Firmensitz in Detroit und eine Marke der Daimler Truck North America LLC, des größten Herstellers von Schwerlastfahrzeugen in Nordamerika."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","Detroit Diesel Corporation (DDC) is an American diesel engine manufacturer headquartered in Detroit, Michigan, United States. It is a subsidiary of Daimler Truck North America, which is itself a wholly owned subsidiary of the mulitinational Daimler Truck AG. The company manufactures heavy-duty engines and chassis components for the on-highway and vocational commercial truck markets. Detroit Diesel has built more than 5 million engines since 1938, more than 1 million of which are still in operation worldwide. Detroit Diesel's product line includes engines, axles, transmissions, and a Virtual Technician service. Detroit engines, transmissions, and axles are used in several models of truck manufactured by Daimler Truck North America."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","La Detroit Diesel Corporation è una società statunitense produttrice di motori diesel."
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/abstract","A Detroit Diesel é uma fabricante de motores para veículos comerciais pertencente ao Grupo Daimler AG."
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Detroit_Diesel","http://schema.org/sameAs","http://viaf.org/viaf/136173550"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Diesel?oldid=1115928162&ns=0"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageLength",21308
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/foundingYear",1938-01-01
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/numberOfEmployees",2300
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Daimler_Truck_North_America"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Detroit_Diesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Diesel"
