"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_Golden_Grizzlies_alternate_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/assocCoach","Saddi Washington"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/accessdate",2015-01-08
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-08
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-18
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-15
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-03
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-25
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-26
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-17
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-29
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-14
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-10
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-18
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-22
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-25
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-03-17
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-02
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-14
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-04
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-26
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-10
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-22
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-07
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-22
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-28
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-06
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-20
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-19
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-02-08
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-16
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-28
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-24
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-01-15
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2015-03-06
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/date",2014-12-27
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Greg_Kampe"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/position","Power forward"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/position","Point guard"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/team","Oakland Golden Grizzlies"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","cyclones.tv"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","Comcast"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","WMYD/Comcast"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","American Sports Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/weight",150
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/weight",220
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brandon Weems"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/asstCoach","Darren Sorenson"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/bowlResult","First round"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",4267
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2415
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2872
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",6522
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2873
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2341
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1272
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",4101
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1610
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1631
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1593
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",9049
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",863
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2004
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2233
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",3781
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1973
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1512
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",6019
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",14405
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1527
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2609
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1482
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2168
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2121
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",14384
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",7146
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2087
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",3738
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",3016
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",2048
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1377
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",12938
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/attend",1323
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Hall of Fame Classic"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","Michigan Sports Hall of Fame Cup"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan_Sports_Hall_of_Fame_Cup"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/hcYear","31.0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Washington_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Brentwood,_NY"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Xavier_University"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Chicago_State_Cougars_men's_basketball_team"
