"subject","predicate","object"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Roby"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Johnson_(American_football_coach)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Malone"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gramatica"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hall"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Houston_Texans_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:081116Saints-Chiefs02.jpg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ryan_(tight_end)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Clancy"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Oakland_Raiders_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuhn"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Hilliard"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McMahon"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Stecker"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Miller_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Thigpen"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anquan_Boldin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynell_Hamilton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Benson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Moore"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruvell_Martin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Winfield_Sr."
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerious_Norwood"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Payton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kromer"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gibbs"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Lions_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montavious_Stanley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Denver_Broncos_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaDainian_Tomlinson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Gay"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Nesbit"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Gramática"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Williams"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kornheiser"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Colston"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Thomas"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Berrian"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ninkovich"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pitts"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remi_Ayodele"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Allen_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Orton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boselli"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grant_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invesco_Field_at_Mile_High"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Stewart"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invesco_Field"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnell_Williams"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(running_back)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Pakulak"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kasay"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lehr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:081116Saints-Chiefs.jpg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patten"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Copper"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bullocks"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyler_Green"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Glenn"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwan_Lake"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carmichael,_Jr."
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_International_Series"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Campbell_(tight_end)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brunell"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Washington_Redskins_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammal_Brown"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danieal_Manning"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Weatherford"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Webster"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meachem"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lehan"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Bryant"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Mitchell"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stinchcomb"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Houser"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jenkins_(wide_receiver)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fujita"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shanle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Football-Reference.com"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevis_Jackson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chicago_Bears_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Frerotte"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pittman_Sr."
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhsin_Muhammad"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Harrington"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Mehlhaff"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bowe"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McKenzie_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahri_Evans"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Ortega"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008122101/2008/REG16/saints@lions%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008122808/2008/REG17/panthers@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008080700/2008/PRE1/saints@cardinals%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008081602/2008/PRE2/texans@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008082302/2008/PRE3/saints@bengals%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008082806/2008/PRE4/dolphins@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008090705/2008/REG1/buccaneers@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008091407/2008/REG2/saints@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008092108/2008/REG3/saints@broncos%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/nor/2008.htm"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008092804/2008/REG4/49ers@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008100600/2008/REG5/vikings@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008101204/2008/REG6/raiders@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008101901/2008/REG7/saints@panthers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008102606/2008/REG8/chargers@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008110900/2008/REG10/saints@falcons%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008111606/2008/REG11/saints@chiefs%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008112400/2008/REG12/packers@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008113006/2008/REG13/saints@buccaneers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008120705/2008/REG14/falcons@saints%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008121100/2008/REG15/saints@bears%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_New_Orleans_Saints_2008-as_szezonja"
