"subject","predicate","object"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hayling"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YBva"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27583260"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynys_Hayling"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хејлинг"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lql"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Halingei"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541751"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hayling"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hayling_Island_(pulo)"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647256/"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315130158"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/totalIslands",1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/widthKm",6.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Havant"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Hayling_Island,_England.png?width=300"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprHighC",13.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprLowC",6.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprPrecipitationMm",47.8
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprRainDays",8.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprRecordHighC",24.3
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/aprRecordLowC","−2.0"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augHighC",21.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augLowC",14.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augPrecipitationMm",49.3
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augRainDays",7.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augRecordHighC",31.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/augRecordLowC",7.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/date","June 2021"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decHighC",9.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decLowC",4.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decPrecipitationMm",86.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decRainDays",12.3
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decRecordHighC",14.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/decRecordLowC","−7.2"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febHighC",8.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febLowC",3.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febPrecipitationMm",56.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febRainDays",10.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febRecordHighC",14.9
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/febRecordLowC","−8.9"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/imageCaption","The coastline of Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/imageName","Map of Hayling Island, England.png"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janHighC",8.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janLowC",3.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janPrecipitationMm",83.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janRainDays",12.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janRecordHighC",13.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/janRecordLowC",-9.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julHighC",21.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julLowC",14.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julPrecipitationMm",46.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julRainDays",7.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julRecordHighC",31.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/julRecordLowC",7.8
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junHighC",19.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junLowC",12.3
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junPrecipitationMm",45.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junRainDays",7.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junRecordHighC",32.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/junRecordLowC",2.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/lengthKm",6.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/location","Hayling Island  asl, 1991-2020, extremes 1960–2010"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/Solent"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marHighC",10.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marLowC",4.8
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marPrecipitationMm",46.3
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marRainDays",8.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marRecordHighC",20
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/marRecordLowC","−5.6"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayHighC",16.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayLowC",9.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayPrecipitationMm",41.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayRainDays",7.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayRecordHighC",27.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/mayRecordLowC",-0.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novHighC",11.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novLowC",6.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novPrecipitationMm",90.59999999999999
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novRainDays",13.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novRecordHighC",17.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/novRecordLowC","−4.6"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octHighC",15.5
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octLowC",9.9
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octPrecipitationMm",84.09999999999999
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octRainDays",11.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octRecordHighC",21.7
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/octRecordLowC",-0.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/population",17379
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepHighC",19.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepLowC",12.6
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepPrecipitationMm",59.4
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepRainDays",7.8
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepRecordHighC",27.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/sepRecordLowC",4.2
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/source","Meteoclimat"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/source","Royal Dutch Meteorological Institute/KNMI"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/yearRecordHighC",32.1
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/yearRecordLowC","−9.4"
"http://dbpedia.org/resource/Hayling_Island","http://www.georss.org/georss/point","50.80277777777778 -0.975"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling Island är en ö i Storbritannien. Den ligger i riksdelen England, i den södra delen av landet, 100 km sydväst om huvudstaden London. Arean är 17,8 kvadratkilometer. Terrängen på Hayling Island är mycket platt. Öns högsta punkt är 13 meter över havet. Den sträcker sig 6,9 kilometer i nord-sydlig riktning, och 6,5 kilometer i öst-västlig riktning. Följande samhällen finns på Hayling Island: 
* South Hayling Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är mars, med 5 °C."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling Island is an island off the south coast of England, in the borough of Havant in the county of Hampshire, east of Portsmouth."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling (ang. Hayling Island) – wyspa w południowej Anglii, w hrabstwie Hampshire, w dystrykcie Havant, położona u wybrzeża kanału La Manche, pomiędzy zatoką na zachodzie i na wschodzie. Wyspa ma powierzchnię 15,90 km². W 2011 roku liczyła 17 379 mieszkańców. Głównym skupiskiem ludności jest położone w południowej części wyspy miasto South Hayling. Ze stałym lądem wyspę łączy most drogowy, prowadzący na północ, w stronę miasta Havant. Prom pasażerski kursuje między Hayling a sąsiednią wyspą Portsea (część miasta Portsmouth). Wyspa jest ośrodkiem turystyki i uznawana jest za kolebkę windsurfingu."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Die Gemeinde Hayling Island liegt im Süden von Hampshire in England zwischen Portsmouth im Westen und Chichester im Osten. Die Insel, die zum Borough Havant gehört, teilt sich in die beiden Wards Hayling East und Hayling West. Die größte Ansiedlung auf der Insel trägt den Namen Mengham. Bereits im 2. Jahrhundert stand hier ein zum Noviomagus Regnorum gehörender Tempel. Heute befinden sich die Kleinbahn East Hayling Light Railway und der Vergnügungspark Klondike Gold Mine auf der Insel. Zudem finden regelmäßig Segelwettbewerbe vor der Insel statt, zu der sogar die 470er-Segel-Europameisterschaft 1996 zu zählen ist. Mit der französischen Gemeinde Gorron im Département Mayenne besteht seit 2000 eine Partnerschaft."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling Island (Insulo Hejlin) estas insulo de Hampshire, Anglio inter Portsmouth kaj Chichester. En 2001 ĝi havis ĉirkaŭ 17 mil loĝantojn. La insulo estas ligata per ponto al la ĉeflando. Ĝi havas la formon de renversata ""T"", kaj longas ĉirkaŭ 6.5 kilometrojn (4 mejoljn). La suda marbordo estas larĝe ĉirkaŭ 6.5 kilometrojn (4 mejlojn). Ferepoka sanktejo en la insulo poste evoluis en romia-britan templon, kvankam la restaĵoj (kiujn arkeologoj studis inter 1897 kaj 1907 kaj denove de 1976 al 1978) ne videblas. Estas du mezepokaj preĝejoj - tiu de Sankta Maria en la centro, kaj de Sankta Petro en la nordo. Dum la normanda epoko, la insulo estis posedata de Abatejo Bec. Ekde 1399 la poeto Thomas Hoccleve (m. 1426) ricevis pension de la monaĥoj de Hayling Island: tiu estis donaco de la angla reĝo, kiun li servis kiel ŝtatoficisto. Dum la 14-a jarcento estis gravaj inundoj, kaj parto de la insulo (kun la preĝejo de Ĉiuj Sanktoj) submerĝiĝis. Laŭlegende la preĝejaj sonoriloj aŭdeblas kiam la maro maltrankvilas. Dum la 19-a jarcento, la insulo estis grava loko por la kultivado de ostroj, kaj ankoraŭ restas postsignoj de la industrio. Ĝis la malfrua 19-a jarcento alia industrio estis la produkto de salo, kiu menciiĝis en la Domesday Book de Vilhelmo la Konkerinto. En 1985 brita tribunalo agnoskis Peter Chilvers kiel inventinto de ventsurfotabuloj kiam li estis juna knabo loĝanta en Hayling Island en 1958."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling Island est une île du sud de l'Angleterre, dans le Hampshire. 
* Portail du monde insulaire 
* Portail de l’Angleterre 
* Portail de la Manche"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/abstract","Hayling Island è un'isola nonché un centro abitato di 16.887 abitanti dell'Hampshire, in Inghilterra."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/areaKm",30
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Havant_(borough)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","County"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","Borough"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/countryLargestCity","http://dbpedia.org/resource/Mengham"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/densityKm",562.9
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Hayling_Island","http://schema.org/sameAs","http://viaf.org/viaf/315130158"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hayling_Island?oldid=1104260502&ns=0"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageLength",29148
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/areaTotal",30000000.0
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/length",6500.0
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/populationTotal",17379
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/width",6500.0
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.97500002384186 50.80277633667)"
