"subject","predicate","object"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_the_French_Army_(Armee_de_Terre).svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmaringen"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_division"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstdorf"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenburg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Artillery_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar_Pocket"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Tropez"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SC_196667_-_A_group_of_German_snipers,_taken_during_the_fight_for_a_road_leading_out_of_Belfort,_France,_is_led_through_the_streets_of_the_city_by_members_of_the_1st_French_Armored_Division._22_November,_1944.jpg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefranche-sur-Saône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirailleurs"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortier_120mm_Rayé_Tracté_Modèle_F1"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héricourt,_Haute-Saône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehl"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véhicule_de_l'Avant_Blindé"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mechanised_Brigade_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronchamp"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suippes"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulm"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Christol,_Vaucluse"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenau,_Haut-Rhin"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poitiers"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Béthouart"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandvagn_206"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_d'Afrique"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angoulême"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canjuers"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véhicule_blindé_de_combat_d'infanterie"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Aubin-du-Cormier"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannes"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anse,_Rhône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valbonne"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_du_Haut"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_ship"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramonchamp"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organizational_chart_of_the_1re_division_(Armée_de_Terre).png"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouaves"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Light_Armoured_Marine_Brigade_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascara,_Algeria"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagné,_Sarthe"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX-10_RC"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battle_tanks"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brive-la-Gaillarde"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Marine_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicles"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaune"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Brigade_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalampé"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Engineer_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varces-Allières-et-Risset"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_United_States_Army"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_military"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERC_90_Sagaie"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_1._panssaridivisioona"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1re_division_blindée"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_бронетанкова_дивізія_(Франція)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2lff"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-я_дивизия_(Франция)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c25N"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162515"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1re_division_blindée"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Armored_Division_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1re_division_blindée_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ILL"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Army_Divisions"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberation_of_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/country",20
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/dates",0001-05-01
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/dates",0001-07-01
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/motto","Nomine et Virtute Prima"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/nativeName",1
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/nickname","division Saint-Louis"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/size","~ 25,000"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armored_division"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","1-ша бронета́нкова диві́зія (Франція) (фр. 1re division blindée (France)) — військове з'єднання, танкова дивізія Сухопутних військ Франції, що брала участь у бойових діях Другої світової війни. Заснована в 1943 році, вела активні бойові дії з визволення Франції від нацистської окупації в 1944—1945 роках. 1946 році розформована, але вже в 1948 році відновлена. Після завершення Холодної війни, в 1999 році бронетанкова дивізія розформована вдруге в контексті професіоналізації французької армії та скорочення збройних сил держави. На її основі 1 липня 1999 року створена . 1-ша дивізія французької армії відновлена в 2016 році і перебуває у складі Збройних сил Франції за станом на 2021 рік."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","La 1ª Divisione corazzata (in francese 1re division blindée, 1re DB) era una formazione corazzata costituita nel maggio 1943 nel Nord Africa francese durante la seconda guerra mondiale secondo il programma di costituzione e potenziamento di un , formato dall'unione della vecchia e delle Forze francesi libere, per combattere accanto agli Alleati contro la Germania nazista. La divisione, comandata dal generale Jean Touzet du Vigier, uno dei maggiori esperti francesi di guerra con mezzi corazzati, ed equipaggiata con il moderno materiale fornito dagli Stati Uniti, entrò in combattimento nell'agosto 1944 partecipando all'operazione Dragoon, lo sbarco in Provenza. Inquadrata nella 1ª Armata francese del generale Jean de Lattre de Tassigny, conseguì una serie di brillanti vittorie nel settore meridionale del fronte occidentale, contribuendo alla liberazione dell'Alsazia e della Lorena e partecipando all'invasione della Germania meridionale. Dopo la guerra rimase in servizio attivo nell'Armée de terre fino al 1999 quando, nel quadro del processo di ristrutturazione dell'esercito francese, è stata trasformata in 1re brigade mécanisée."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","La 1re division (1re DIV) est une grande unité de l'Armée de terre française. Elle est formée au cours de la Seconde Guerre mondiale en tant que 1re division blindée (1re DB). Dissoute une première fois en 1946, elle est recréé en 1948. Elle est à nouveau dissoute en 1999 dans le cadre de la professionnalisation des armées françaises. La 1re brigade mécanisée (1re BM), créée le 1er juillet 1999, hérite de ses traditions. La 1re BM est à son tour dissoute le 21 juillet 2015. La 1re division est recréée en 2016 dans le cadre du plan de réorganisation de l'Armée de terre."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","The 1st Armored Division (French: 1re Division Blindée, 1re DB) is a unit of the French Army formed during World War II that took part in the Liberation of France. The unit was dissolved for the first time in 1946, and was recommissioned in 1948. It was dissolved again in 1999 as a consequence of the professionalization of the French military. The 1st Mechanised Brigade (1re BM), created on July 1, 1999, inherited the traditions of the 1re DB. The 1re BM was again dissolved on July 21, 2015.The 1st Division (1re DIV) was recreated in 2016."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","1-я дивизия (фр. 1re division (1re DIV)) — тактическое соединение сухопутных войск Франции. Дивизия была сформирована в годы Второй мировой войны под названием 1-я бронетанковая дивизия (1re division blindée (1re DB). В 1946 году дивизия была расформирована. Затем воссоздана в 1948. В 1999 году дивизия была ликвидирована в рамках профессионализации армии. При этом 1-я механизированная бригада (1re brigade mécanisée (1re BM)) унаследовала традиции 1-й бронетанковой дивизии. В свою очередь 1-я мехбр была переформирована в 1-ю дивизию 21 июля 2015 года. В 2016 году 1-я дивизия была создана вновь в рамках реформ по реорганизации армии и стала частью «Сил скорпиона», представляющих собой ударное ядро французских сухопутных войск."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/abstract","Die 1re division blindée (deutsch 1. Panzerdivision, abgekürzt 1re DB) ist eine Panzerdivision des französischen Heeres. Sie wurde im Zuge des Zweiten Weltkriegs 1943 aufgestellt und bestand mit zweijähriger Unterbrechung bis 1999."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Armored_Division_(France)?oldid=1105443273&ns=0"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageLength",29170
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/activeYearsEndYear",0001-01-01
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/activeYearsStartYear",0001-01-01
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/militaryUnitSize","~ 25,000"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/motto","Nomine et Virtute Prima"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/role","Armoured warfare"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armored_division"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Armored_Division_(France)"
