"subject","predicate","object"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Focus"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_and_Observers"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manarawat"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Hill_Gang"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaesong"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjar"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_A._Conklin"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Presidential_Unit_Citation"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Steele"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:187th_RCT.jpg"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taeguk"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mackall"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_of_Death_(Iraq)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_troop_surge_of_2007"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Stoneman"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Dunaway"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Caslen,_Jr."
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suan,_North_Korea"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malepunyo"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchon"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._H._Trapnell"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_fish"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_mil-2008-05-01-082458.jpg"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torii"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phước_Vĩnh_Base_Camp"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Hill"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Củ_Chi_Base_Camp"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tomahawk"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Luzon"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Desert"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đắk_Tô_Base_Camp"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_United_States"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-119s_drop_paras_Korea_Nov_1952.jpeg"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koje_Island_Incident"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf,_Jr."
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Field"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_187th_Infantry_Regiment-3rd_Battalion_Beret_Flash.svg"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoudiyah,_Iraq"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carroll"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukchon"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/186th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430051235/http:/www.screamingeaglesthroughtime.com/id14.html"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609191703/http:/www-cgsc.army.mil/carl/resources/csi/Spiller2/spiller2.asp"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthlessreviews.com/wp-content/uploads/2006/03/big_fish_06.jpg"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screamingeaglesthroughtime.com/id14.html"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0187in.htm"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedropzone.org/units/187history.html"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555749"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제187보병연대_(미국)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h99j"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/187._zračnoprevozna_polkovna_bojna_skupina_(ZDA)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DPyz"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/187INF_COA.png?width=300"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/article",187
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","*World War II
*Korean War
*Vietnam War
*1958 Lebanon crisis
*Operation Desert Storm
**Operation Desert Focus
*Afghanistan Campaign
*Iraq Campaign"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","United States Army"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",101
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",1942
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2006-04-30
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/decorations","*Presidential Unit Citation (United States)
*Valorous Unit Award
*Meritorious Unit Commendation
*Philippine Republic Presidential Unit Citation
*Republic of Korea Presidential Unit Citation"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","Background trimming for 1st and 3rd Battalions"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",188
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","Rakkasans"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/parent",11
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",186
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/subordinate",511
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/subordinate",188
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/subordinate",187
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",187
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20060430051235/http:/www.screamingeaglesthroughtime.com/id14.html"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0187in.htm"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 187th Airborne Infantry Regiment (Rakkasans) is a regiment of the 101st Airborne Division. As of 2012, the 1st and 3rd battalions are the only active elements of the regiment; they are assigned to the 3rd Brigade Combat Team, 101st Airborne Division."
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","제187보병연대(187th Infantry Regiment ""Rakkasans"")은 미국 육군의 보병연대이다."
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/187th_Infantry_Regiment_(United_States)?oldid=1123007801&ns=0"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",49260
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px|center150px|center"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px|center"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","(Let Valor Not Fail)"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Focus"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/187th_Infantry_Regiment_(United_States)"
