"subject","predicate","object"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Ward"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/brochures/Bosnia-Herzegovina/Bosnia-Herzegovina.htm%7C"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209001303/http:/www.history.army.mil/brochures/Bosnia-Herzegovina/Bosnia-Herzegovina.htm%7C"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/sfor/index.htm"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109135338/http:/www.af.mil/airforceoperationscenter/operationjointforge.asp"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和安定化部隊"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uaUc"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוח_הייצוב"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stabilization_Force"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160833470"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stabilisation_Force"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/СФОР"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/СФОР"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_de_stabilisation"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4506124-5"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сили_стабілізації_(НАТО)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_de_Estabilização"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10007798-5"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313440"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيفور"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_NATO_intervention_in_Bosnia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_NATO_Army_SFOR.svg?width=300"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/caption","SFOR insignia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/commandStructure","NATO"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/country",39
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/dates",0001-12-20
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/unitName","Stabilisation Force in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","SFOR (Stabilisation Force) var den Natoledda styrka som i enlighet med mandatet i Daytonavtalet övervakade freden i Bosnien och Hercegovina. Den var aktiv mellan december 1996 och januari 2005. Den avlöste Implementation Force (IFOR), vars ettåriga mandat gick ut i december 1996, och ersattes i sin tur i december 2004 av Eufor Althea. Sverige deltog mellan 1996 och 2000 med en kontingent bestående av bland annat en bataljon stationerad söder om Tuzla samt vissa specialenheter och stabsofficerare."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","قوة تحقيق الاستقرار في البوسنة والهرسك كانت قوة حفظ سلام متعددة الجنسيات بقيادة الناتو تم نشرها في البوسنة والهرسك بعد حرب البوسنة والهرسك. على الرغم من أن قوة تحقيق الاستقرار كانت بقيادة الناتو إلا أن العديد من الدول غير الأعضاء في الناتو ساهمت بقوات. تم استبدالها من قبل يوفور ألثيا في ديسمبر 2004."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","SFOR (zkratka z anglického názvu Stabilisation Force) byla mezinárodní pod patronací vojenské organizace NATO mezi lety 1996 a 2004 na území Bosny a Hercegoviny, která měla stabilizovat bezpečnost v oblasti a přispět k ustálení poměrů a rozvoji regionu. Skládala se ze dvou částí (Operation Joint Guard a Operation Joint Forge), které na sebe navazovaly a které pokračovaly v práci mise IFOR. Mise SFOR započala 21. prosince 1996 v rámci mise nazvané Operation Joint Guard, která skončila 19. června 1998. Na ní navázala dne 20. června 1998 mise Operation Joint Forge (občas značené jako SFOR II) ukončená 2. prosince 2004 dle rozhodnutí sumitu NATO konaného v Istanbulu v roce 2004. Zúčastnilo se jí 27 členských a 12 nečlenských států NATO, kterým veleli v ročním intervalu následující důstojníci: generál William W. Crouch, generál Eric Shinseki, generál Montgomery Meigs, generálporučík Ronald Adams, generálporučík Michael Dodson, generálporučík John Sylvester, generálporučík William E. Ward a generálmajor Virgil Packett. Během působení jednotek SFOR, byla oblast rozdělená do tří částí a to do oblasti Mostaru , spravované Italy, Francouzi a Španěly, dále oblasti Banja Luka, spravované Brity, Kanaďany, Čechy a Holanďany, a sektoru Tuzla pod správou Američanů, Poláků, Rusů a Švédů. Mise skončila oficiálně 2. prosince 2005 a podle představitelů NATO úspěšně, kdy se podařilo oblast stabilizovat a udržet bezpečnost. Dohled nad oblastí následně převzala mise EUFOR spadající pod struktury Evropské unie, ale struktury NATO stále udržují velitelství v Sarajevu pro lepší koordinaci ostatních projektů."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","De Stabilization Force (SFOR) (Cyrillisch alfabet: СФОР) was een vredesmacht die na afloop van de Bosnische Oorlog toezag op de naleving van het Verdrag van Dayton in Bosnië en Herzegovina. SFOR volgde de vredesmacht IFOR (Implementation Force) op en liep van 21 december 1996 tot 2 december 2004. Met resolutie 1088 van de VN-Veiligheidsraad werd SFOR aangeduid als opvolger van IFOR. IFOR en SFOR stonden onder leiding van de NAVO. In december 2004 werd SFOR opgevolgd door de vredesmacht EUFOR die onder leiding staat van de Europese Unie. Het hoofdkwartier van SFOR was gevestigd in Sarajevo en stond onder leiding van een Amerikaanse generaal."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","Сили стабілізації, СФОР (Stabilization Force, SFOR) — сили НАТО з підтримки миру в Боснії і Герцеговині. Сили стабілізації діяли в рамках Глави VII Статуту ООН, а їхні повноваження витікали з резолюції РБ ООН № 1088 від 12 грудня 1996 року. Як і у випадку з Силами втілення (ІФОР), мова йшла про операцію з запровадження миру, хоча частіше її називали операцією з підтримки миру."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","Die Stabilisation Force (SFOR, zu Deutsch „Stabilisierungsstreitkräfte“) war eine multilaterale UN-Friedenstruppe für eine Friedensmission in Bosnien und Herzegowina unter militärischer Leitung der Nato. Ihre Aufgabe war die Verhinderung von Feindseligkeiten, die Stabilisierung des Friedens und die Normalisierung der Verhältnisse im Land nach dem Bosnienkrieg."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","SFOR, (ang. NATO's Stabilisation Force – Siły Stabilizacyjne NATO) – wojskowa grupa międzynarodowa rozlokowana w Bośni i Hercegowinie, której przewodziło NATO. Zasadniczym celem SFOR było utrzymanie porozumienia z Dayton. SFOR działało w ramach operacji Operation Joint Guard (21 grudnia 1996 - 19 czerwca 1998) i Operation Joint Forge (20 czerwca 1998 - 2 grudnia 2004). Obecnie misję utrzymywania pokoju w tym rejonie pełnią wojska EUFOR w ramach misji Althea."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","A Força de Estabilização (SFOR) foi uma força multinacional de manutenção de paz liderada pela NATO utilizada na Bósnia e Herzegovina, após a guerra da Bósnia. Embora SFOR foi liderada pela NATO, várias organizações e países não pertencentes a NATO contribuíram com tropas."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","La Stabiligaj Armitaj Fortoj (SFOR, angle Stabilisation Force, france Force de stabilisation, germane Stabilisierungsstreitkräfte), estis la internacia soldataro de la protekta armita misio de la internacia organizaĵo NATO por Bosnio kaj Hercegovino. Tasko de la misio estis la malebligo de pliaj bataloj de interna milito, la stabiligo de la paco en la regiono kaj la renormaligo de la cirkonstancoj en la lando post la Bosnia Milito."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","La Fuerza de Estabilización (en inglés: Stabilisation Force, abreviada como SFOR) fue una fuerza multinacional de la OTAN desplegada en Bosnia y Herzegovina, encargada del cumplimiento de los Acuerdos de Dayton, que pusieron fin a la guerra de Bosnia."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","La Force de stabilisation (en anglais Stabilization Force, SFOR) était une force militaire multinationale dirigée par l'OTAN en Bosnie-Herzégovine, dont l'objectif était d'appliquer les accords de Dayton."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","平和安定化部隊（へいわあんていかぶたい Stabilisation Force, SFOR）とは、東ヨーロッパ・旧ユーゴスラヴィアのボスニア・ヘルツェゴビナに展開していた平和維持部隊。 1995年のボスニア・ヘルツェゴビナ紛争終結のためのデイトン合意に基づき設置された和平履行部隊(IFOR)の任務を引き継ぐものである。北大西洋条約機構(NATO)を中心に1996年に創設された。多国籍部隊であり、のべ37ヶ国が参加している。部隊の目的はボスニア・ヘルツェゴビナにおいて、軍事力を行使し兵力引き離し・停戦監視および治安維持活動を実施することにある。 IFORの活動期限は1995年12月から1996年12月までの1年間であった。IFORは成果を挙げたが、引き続き軍の駐留必要性が認められ、によりSFORが編成された。SFORは非NATO諸国も参加しているが、NATO指揮機構下にあり、指揮官は各国の持ち回りであった。 編成当初兵力は約3万人であり、IFORの6万人と比較し削減されており、2004年までに7千人となった。2004年12月からは欧州連合指揮下の(EUFOR Althea)に任務を譲り、SFORは解散した。"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","La Força d'Estabilització (en anglès: Stabilisation Force, abreujada com a SFOR) va ser una força multinacional de l'OTAN desplegada a Bòsnia i Hercegovina, encarregada del compliment dels Acords de Dayton, que van posar fi a la guerra de Bòsnia."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","La Stabilisation Force (SFOR) è stata una forza multinazionale della NATO dispiegata in Bosnia ed Erzegovina ed incaricata di difendere gli Accordi di Dayton."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","SFOR (англ. Stabilisation Force) — силы НАТО по поддержанию мира в Боснии и Герцеговине. Осенью 1995 года по условиям Дейтонского соглашения, которое положило конец гражданской войне в Боснии и Герцеговине, сюда для обеспечения выполнения соглашения было направлено 60 тысяч военнослужащих стран НАТО. До декабря 1996 г. эта миссия называлась IFOR (англ. Implementation Force). В январе 1996 г. в Боснию и Герцеговину также была введена российская воздушно-десантная бригада, которая позднее вошла в состав многонациональной дивизии «Север» SFOR. Сама миссия SFOR была создана на основании резолюции СБ ООН № 1088 от 12 декабря 1996 года как миссия-продолжение IFOR. В 2003 году американский контингент был выведен, а с ноября 2004 года ответственность за миротворческую миссию в Боснии и Герцеговине принял на себя Европейский Союз (контингент EUFOR в рамках операции «Алтеа»). НАТО также продолжает сохранять своё присутствие в Боснии и Герцеговине в виде военного штаба."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","The Stabilisation Force in Bosnia and Herzegovina (SFOR) was a NATO-led multinational peacekeeping force deployed to Bosnia and Herzegovina after the Bosnian war. Although SFOR was led by NATO, several non-NATO countries contributed troops. It was replaced by EUFOR Althea in December 2004."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stabilisation_Force_in_Bosnia_and_Herzegovina?oldid=1115388180&ns=0"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageLength",7589
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/activeYearsEndYear",2004-01-01
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stabilisation_Force_in_Bosnia_and_Herzegovina"
