"subject","predicate","object"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comedian"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobandray.jpg?width=300"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/caption","Ray Goulding and Bob Elliott hosting The Name's the Same in 1955"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/genre","Improvisation, satire"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/medium","Radio"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/nativeName","Ray Goulding and Bob Elliott"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/yearsActive",1946
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/abstract","Bob and Ray were an American comedy duo whose career spanned five decades, composed of comedians Bob Elliott (1923–2016) and Ray Goulding (1922–1990). The duo's format was typically to satirize the medium in which they were performing, such as conducting radio or television interviews, with off-the-wall dialogue presented in a generally deadpan style as though it were a serious broadcast."
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_and_Ray?oldid=1116898554&ns=0"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageLength",34617
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_and_Ray"
