"subject","predicate","object"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkszählung_in_Indien_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Censo_da_Índia_de_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയിലെ_പതിനഞ്ചാം_കാനേഷുമാരി"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sensus_Penduduk_India_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھارت_میں_مردم_شماری،_2011ء"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Recensement_de_l'Inde_de_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_மக்கள்_தொகை_கணக்கெடுப்பு,_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folketellingen_i_India_2011"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारताची_जनगणना_२०११"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861882"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年印度人口普查"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১১_ভারতের_জনগণনা"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ncF4"
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارت_وچ_مردم_شماری،_2011ء"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mw-datatable"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INR_convert"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Census_of_India"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_census"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Registrar_General_&_Census_Commissioner,_India,_Dr._C._Chandramouli_and_Additional_Registrar_General,_India,_Shri_RC_Sethi_presenting_the_Report_of_Census-2011_to_the_President,_Smt._Pratibha_Devisingh_Patil.jpg?width=300"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/leastPopulous",""
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/leastPopulous","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/mostPopulous",""
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/mostPopulous","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/nextCensus",2021
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/percentChange","17.7"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/previousCensus",2001
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/regionType","state"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/date",0001-02-28
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/imageCaption","President of India Pratibha Patil receiving the 2011 Census report from the Census Commissioner C. Chandramouli"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/logoCaption","Our Census, Our Future"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/population",1210193422
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/property/previousYear",2001
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","Die Volkszählung in Indien 2011 (Hindi भारत की जनगणना २०११, englisch Census of India) ist die 15. Volkszählung in Indien. Die vorhergehende fand 2001 statt."
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","2011年印度人口普查是印度自1871年以來所舉辦過的第15次人口普查與獨立後的第7次人口普查。普查在2011年2月9日至28日舉行，3月1日至5日進行複查，普查標準日為2011年3月1日。普查結果顯示印度總人口為12億1085萬人，其中男性6億2372萬人（51.5%）、女性5億8647萬人（48.5%）。"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","O 15º Censo Indiano foi realizado em duas fases, listagem de casas e enumeração da população. A fase de listagem das casas começou em 1 de abril de 2010 e envolveu a coleta de informações sobre todos os edifícios. As informações para o Registro Nacional de População (NPR) também foram coletadas na primeira fase, que será usada para emitir um número de identificação exclusivo de 12 dígitos para todos os residentes indianos registrados pela (UIDAI). A segunda fase de enumeração da população foi realizada entre 9 e 28 de fevereiro de 2011. O censo é realizado na Índia desde 1872 e 2011 marca a primeira vez que informações biométricas foram coletadas. Segundo os relatórios provisórios divulgados em 31 de março de 2011, a população indiana aumentou para 1,21 bilhão, com um crescimento decadal de 17,70%. A taxa de alfabetização de adultos aumentou para 74,04%, com um crescimento decadal de 9,21%. O lema do censo era 'Nosso Censo, Nosso Futuro'. Espalhados por 29 estados e 7 territórios da união, o censo abrangeu 640 distritos, 5.924 sub-distritos, 7.935 cidades e mais de 600.000 aldeias. Um total de 2,7 milhões de funcionários visitou famílias em 7.935 cidades e 600.000 aldeias, classificando a população de acordo com gênero, religião, educação e ocupação. O custo do exercício foi de aproximadamente ₹2,200 crore (US$ 320 milhões) - chega a menos de US$ 0,50 por pessoa, bem abaixo da média mundial estimada de US$ 4,60 por pessoa. Realizado a cada 10 anos, esse censo enfrentava grandes desafios, considerando a vasta área da Índia, a diversidade de culturas e a oposição da mão de obra envolvida. As informações sobre castas foram incluídas no censo após demandas de vários líderes da coalizão, incluindo , e , apoiados pelos partidos da oposição Bharatiya Janata, , e Anna Dravida Munnetra Kazhagam. As informações sobre castas foram coletadas pela última vez durante o Raj britânico em 1931. Durante o censo, as pessoas muitas vezes exageravam seu status de casta para obter status social e espera-se que as pessoas o rebaixem agora na expectativa de obter benefícios do governo. Havia especulações de que haveria um censo baseado em castas realizado em 2011, pela primeira vez em 80 anos (a última foi em 1931), para encontrar a população exata das ""Outras Classes Retrógradas"" (OBCs) na Índia. Isso foi aceito posteriormente e o foi realizado, cujas primeiras descobertas foram reveladas em 3 de julho de 2015 pelo Ministro das Finanças da União, . O relatório da Comissão Mandal de 1980 citou a população de OBC em 52%, embora a pesquisa da National Sample Survey Organization (NSSO) de 2006 tenha citado a população de OBC em 41% Existe apenas uma instância de contagem de castas na Índia pós-independência. Foi conduzido em Kerala em 1968 pelo governo comunista sob o para avaliar o atraso social e econômico de várias castas inferiores. O censo foi denominado e os resultados foram publicados no Gazetteer of Kerala, 1971."
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","Sensus Penduduk India 2011 adalah sensus penduduk secara nasional di India yang merupakan sensus nasional ke-15. Sensus ini berlangsung dalam dua tahap: pendaftaran rumah dan pencacahan penduduk. Tahap pertama berlangsung mulai 1 April 2010, dan tahap kedua berlansung pada 9-28 Februari 2011."
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","The 2011 Census of India or the 15th Indian Census was conducted in two phases, house listing and population enumeration. The House listing phase began on 1 April 2010 and involved the collection of information about all buildings. Information for National Population Register (NPR) was also collected in the first phase, which will be used to issue a 12-digit unique identification number to all registered Indian residents by Unique Identification Authority of India. The second population enumeration phase was conducted between 9 and 28 February 2011. Census has been conducted in India since 1872 and 2011 marks the first time biometric information was collected. According to the provisional reports released on 31 March 2011, the Indian population increased to 1.21 billion with a decadal growth of 17.70%. Adult literacy rate increased to 74.04% with a decadal growth of 9.21%. The motto of the census was 'Our Census, Our future'. Spread across 28 states and 8 union territories, the census covered 640 districts, 5,924 sub-districts, 7,935 towns and more than 600,000 villages. A total of 2.7 million officials visited households in 7,935 towns and 600,000 villages, classifying the population according to gender, religion, education and occupation. The cost of the exercise was approximately ₹2,200 crore (US$280 million) – this comes to less than $0.50 per person, well below the estimated world average of $4.60 per person. Conducted every 10 years, this census faced big challenges considering India's vast area and diversity of cultures and opposition from the manpower involved. Information on castes was included in the census following demands from several ruling coalition leaders including Lalu Prasad Yadav, and Mulayam Singh Yadav supported by opposition parties Bharatiya Janata Party, Akali Dal, Shiv Sena and Anna Dravida Munnetra Kazhagam. Information on caste was last collected during the British Raj in 1931. During the early census, people often exaggerated their caste status to garner social status and it is expected that people downgrade it now in the expectation of gaining government benefits. Earlier, There was speculation that there would be a caste-based census conducted in 2011, the first time for 80 years (last was in 1931), to find the exact population of the ""Other Backward Classes"" (OBCs) in India. This was later accepted and the Socio Economic and Caste Census 2011 was conducted whose first findings were revealed on 3 July 2015 by Union Finance Minister Arun Jaitley. Mandal Commission report of 1980 quoted OBC population at 52%, though National Sample Survey Organisation (NSSO) survey of 2006 quoted OBC population at 41%. There is only one instance of a caste count in post-independence India. It was conducted in Kerala in 1968 by the Government of Kerala under E. M. S. Namboodiripad to assess the social and economic backwardness of various lower castes. The census was termed Socio-Economic Survey of 1968 and the results were published in the Gazetteer of Kerala, 1971."
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/abstract","Le 15e recensement de la population en Inde de 2011 s'est déroulé en deux phases : la liste des maisons et le dénombrement de la population. La phase d'inventaire des maisons débute le 1er avril 2010 et consiste à recueillir des informations sur tous les bâtiments. Des informations pour le Registre national de la population (NPR) ont également été collectées au cours de la première phase, qui seront utilisées pour délivrer un numéro d'identification unique à 12 chiffres à tous les résidents indiens enregistrés par l'Aadhaar Unique Identification Authority of India - (UIDAI). La deuxième phase de dénombrement de la population est conduite entre le 9 et le 28 février 2011 Le recensement est effectué en Inde depuis 1872 et 2011 marque la première collecte d'informations biométriques. Selon ce recensement, la population indienne est passée à 1,21 milliard d'habitants, avec une croissance décennale de 17,70 %. Le taux d'alphabétisation des adultes est passé à 74,04 %, avec une croissance décennale de 9,21 %. La devise du recensement était « Notre recensement, notre avenir ». Réparti sur 29 États et 7 territoires de l'Union, le recensement a couvert 640 districts, 5 924 sous-districts, 7 935 villes et plus de 600 000 villages. Au total, 2,7 millions d'agents ont visité les ménages dans 7 935 villes et 600 000 villages, classant la population selon le sexe, la religion, l'éducation et la profession. Le coût de ce recensement est d'environ 2 200 crore ₹ (310 millions de dollars US) - ce qui revient à moins de 0,50 $ par personne, bien en deçà de la moyenne mondiale estimée à 4,60 $ par personne. Réalisé tous les 10 ans, ce recensement a dû faire face à de grands défis compte tenu de la vaste superficie de l'Inde et de la diversité de ses cultures, ainsi qu'à l'opposition de la main-d'œuvre concernée. Les informations sur les castes ont été incluses dans le recensement, à la suite des demandes de plusieurs dirigeants de la coalition au pouvoir, dont Laloo Prasad Yadav et Mulayam Singh Yadav, soutenus par les partis d'opposition Bharatiya Janata Party, Shiromani Akali Dal, Shiv Sena et All India Anna Dravida Munnetra Kazhagam. Les informations sur les castes ont été collectées, pour la dernière fois, pendant le Raj britannique, en 1931. Au cours des premiers recensements, les gens exagéraient souvent leur statut de caste pour obtenir un statut social et on s'attend à ce que les gens le dévalorisent maintenant dans l'espoir d'obtenir des avantages gouvernementaux. Auparavant, il y avait des spéculations sur le fait qu'un recensement basé sur les castes serait mené en 2011, la première fois depuis 80 ans, pour trouver la population exacte des autres classes défavorisées (OBC) en Inde. Cette hypothèse est acceptée par la suite et le recensement socio-économique et des castes de 2011 est réalisé, dont les premières conclusions sont révélées le 3 juillet 2015 par le ministre des Finances de l'Union, Arun Jaitley. Le rapport de la Commission Mandal de 1980 indique une population d'OBC de 52%, bien que l'enquête de l'Organisation nationale d'enquête par sondage (NSSO), de 2006, indique une population d'OBC de 41%. Il n'existe qu'un seul exemple de comptage des castes dans l'Inde de l'après-indépendance. Il a été mené au Kerala en 1968 par le gouvernement communiste dirigé par (en) afin d'évaluer le retard social et économique de diverses castes inférieures. Le recensement a été appelé Socio-Economic Survey of 1968 et les résultats ont été publiés dans le Gazetteer of Kerala, 1971."
"http://dbpedia.org/resource/2011_Census_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Census_of_India?oldid=1124604628&ns=0"
"http://dbpedia.org/resource/2011_Census_of_India","http://dbpedia.org/ontology/wikiPageLength",52665
"http://dbpedia.org/resource/2011_Census_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Census_of_India"
