"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Conference_USA_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_Tech_Bulldogs_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Tech_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/accessdate",2013-10-10
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/champion","Gulf Coast Showcase Champions"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/champion","Conference USA Regular Season Co-champions"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-04
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-15
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-10-31
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-30
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-06
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-25
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-08
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-20
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-25
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-14
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-13
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-08
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-26
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-07
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-16
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-30
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-22
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-20
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-23
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-11
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-09
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-13
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-19
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-01-04
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-19
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-27
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-04
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-15
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-17
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-22
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-11-26
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-14
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-27
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-02
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-03-06
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/date",2013-12-22
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Stojan"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Speedy"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Raheem"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Leo"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Isaiah"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Michale"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Cordarius"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Kenyon"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Gilbert"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/first","Jaron"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/headCoach","* Michael White"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Michael_White_(basketball)"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Coushatta,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houma,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/McDonough,_Georgia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gostivar"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chipley,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jacksonville,_Arkansas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lancaster,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","McCree"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Gjuroski"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Kyser"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Talbot"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","McNeail"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Butler"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Edwards"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Massey"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Appleby"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/last","Hamilton"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.latechsports.com/sports/m-baskbl/mtt/latc-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",126
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/team","Louisiana Tech Bulldogs"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","635.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","460.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Time_Warner_Cable_SportsChannel_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","SSTV"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Isaac_Brown_(basketball)"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","Derrick Jones"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","* Isaac Brown 
* Dusty May 
* Derrick Jones"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Dusty_May"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",225
