"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio.com"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKA_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIP-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYW_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(1971–2005)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKA-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPHT"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYRV"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLTH"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIMN"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBAL_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Wiener"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CBS电台"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022995"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02975m"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73f8"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramount_Global"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Radio_logo.png?width=300"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/areaServed","Nationwide"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/defunct",2017-11-17
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/fate","Acquired by Entercom"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/formerName","http://dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/keyPeople","Andre Fernandez, president and chief executive officer"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/locationCity",345
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/locationCity","New York, N.Y. 10014"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/logo","CBS Radio logo.png"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/successor","Entercom"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio, Inc., anteriormente conhecida como Infinity Broadcasting Corporation, é uma das principais proprietárias e operadores de estações de rádio nos Estados Unidos, e a quarta em tamanho, atrás apenas da grande rival Clear Channel Communications, e . A CBS também é a segunda em termos de revendas."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio (voorheen Infinity Broadcasting Corporation) is een van de grootste radioconcerns van de Verenigde Staten. Alleen concurrent is groter. CBS Radio bezit circa 180 radiostations in 22 staten verspreid door het hele land. Het is een onderdeel van ViacomCBS, via CBS. Infinity Broadcasting werd overgenomen door CBS in 1996 voor $ 4,7 miljard. Om een groter netwerk van Infinity te maken kocht CBS in de daaropvolgende jaren nog twee grote radionetwerken, en voor $ 8,7 miljard. In 1999 fuseerde CBS met Viacom, waardoor de grootste mediafusie ooit en het op een na grootste mediaconcern van de Verenigde Staten werd gecreëerd. In december 2005 hernoemde Viacom de radiodivisie tot CBS Radio om de scheiding tussen de CBS Corporation en Viacom duidelijker te maken."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS电台公司（英語：CBS Radio Inc.）是CBS公司拥有的一家电台广播公司和电台联播网运营公司。20世纪20年代时，该公司隶属西屋广播公司 / W集团；20世纪70年代时，该公司转售给。2017年11月17日，CBS电台公司被出售给。 虽然哥伦比亚广播公司拥有电台广播业务最早可以追溯到1927年时的原初CBS电台联播网，但CBS电台公司的实际主体源自时属的哥伦比亚广播公司在1997年所收购的。1999年，无限广播公司成为的一个部门；2005年，维亚康姆将哥伦比亚广播公司与无限广播合并重组成一家独立公司，其电台业务部门改名为“CBS电台”。 随着全国广播公司在1980年代剥离其电台广播业务和美国广播公司在2007年向（现属于）出售其广播电台业务，CBS电台公司一度成为全美最后一家与主要电视网同属一家广播集团的电台公司。"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio, früher Infinity Broadcasting Corporation, war ein US-amerikanisches Medienunternehmen und die Radiosparte des CBS-Konzerns. Nach iHeart Media und Cumulus Media war CBS Radio zeitweise der drittgrößte Eigentümer und Betreiber von Radiosendern in den USA. CBS Radio besaß zuletzt 117 Radiostationen auf 26 Radiomärkten der USA. Wöchentlich wurden um die 70 Millionen Hörer erreicht. Im Zuge des Börsengangs des Mutterkonzerns verkaufte er seine Radiosparte im Februar 2017 an den Konkurrenten Entercom; die komplette Übernahme der Stationen erfolgte im November 2017."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio was a radio broadcasting company and radio network operator owned by CBS Corporation and founded in 1928, with consolidated radio station groups owned by CBS and Westinghouse Broadcasting/Group W since the 1920s, and Infinity Broadcasting since the 1970s. The broadcasting company was sold to Entercom (now known as Audacy, Inc.) on November 17, 2017. Although CBS's involvement in radio dates back to the establishment of the original CBS Radio Network in 1927, the most recent radio division was formed by the 1997 acquisition of Infinity Broadcasting by CBS owner Westinghouse. In 1999, Infinity became a division of the original Viacom; in 2005, Viacom spun CBS and Infinity Broadcasting back into a separate company, and the division was renamed CBS Radio. It was the last radio group left to be tied to a major broadcast television network, as NBC divested its radio interests in the 1980s, and ABC sold off its division to Citadel Broadcasting (now part of Cumulus Media) in 2007."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio, Inc., anteriormente conocido como Infinity Broadcasting Corporation, fue uno de los propietarios y operadores más grandes de emisoras de radio en Estados Unidos, en tercer lugar detrás de su rival principal, iHeartMedia (que posee muchas de las emisoras que fueron previamente propiedad de Viacom, la matriz anterior de la CBS, hasta 1997) y . CBS Radio poseía alrededor de 130 emisoras de radio a lo largo del país. Actualmente es parte de CBS Corporation, que también posee las cadenas de y televisión de CBS, y conjuntamente posee The CW Television Network. En 2017, las estaciones de radio fueron vendidas a .​ Fue el último grupo de radio que quedó vinculado a una importante red de televisión, ya que la NBC se deshizo de sus intereses de radio en la década de 1980 y ABC vendió su división a Citadel Broadcasting (ahora parte de Cumulus Media) en 2007."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio — бывшая американская радиокомпания и радиосеть, принадлежавшая CBS Corporation. С момента появления объединяла радиостанции CBS и , в 1970-х добавились активы . 17 ноября 2017 года была продана радиовещательной компании Entercom. Хотя отсчёт присутствия CBS в радиобизнесе ведётся с основания в 1927 году, её нынешнее радийное подразделение было сформировано в 1997 году после покупки владельцем CBS . В 1999 году Infinity стало подразделением , в 2005 году после раздела компании CBS и Infinity Broadcasting оказались вместе, и подразделение получило имя CBS Radio. Была последней из большой четвёрки радиосетей США (NBC избавилось от радиоактивов в 1980-х, Mutual Broadcasting System было продано в 1985 году, ABC продало своё подразделение Citadel Broadcasting в 2007 году)."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CBS_Radio?oldid=1123307058&ns=0"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageLength",26597
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/dissolutionDate",2017-11-17
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/fate","Acquired by Entercom (nowAudacy, Inc.)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/formerName","Infinity Broadcasting(1997&ndash;2005)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear",1997-01-01
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear",1928-01-01
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CBS_Radio"
