"subject","predicate","object"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Devoir"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chalmers_McRuer"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLean_Hamilton"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hales"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maple_Leaf_Gardens_1.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Laurent_ticket.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown—Biggar_(federal_electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Green"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Low"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Manifesto"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Free_Press"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_Point"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pickersgill"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_G._Diefenbaker.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alfred_Hosking"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Fleming"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bracken"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Declaration"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Territorial_Court"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean's"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Depression"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(political)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928033050/http:/www.histori.ca/prodev/article.do%3Fid=15376"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/categories/politics/prime-ministers/john-diefenbaker-dief-the-chief/minority-miracle.html"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/trumpetsdrumsjoh0000spen"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/turningpointscam0000argy"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diefenbakerleade0000unse"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/renegadeinpowerd0000newm_q9o4"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الفدرالية_الكندية_لعام_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55NC9"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1957年加拿大联邦大选"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_federali_in_Canada_del_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_federal_canadense_de_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1957_Kanada_yerel_seçimleri"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Unterhauswahl_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936847"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадские_федеральные_выборы_(1957)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_double"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_elections"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Diefenbaker.jpg?width=300"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/electedMembers","http://dbpedia.org/resource/23rd_Canadian_Parliament"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/flagYear",1957
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1944-04-06
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1942-03-22
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1956-12-14
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1948-08-07
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/majoritySeats",133
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/map2Caption","The Canadian parliament after the 1957 election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/map2Image","Chambre des Communes 1957.png"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/map2Size",380
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/partyColour","no"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/partyName","no"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/popularVote",2572926
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/popularVote",707659
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/popularVote",437049
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/popularVote",2702573
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/previousMps",22
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/swing",7.98
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/swing",0.6899999999999999
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/swing",1.14
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/swing",7.48
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/turnout","74.1"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Louis_St._Laurent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/electionDate",1957-06-10
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/electionName",1957
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/image",128
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/image",125
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/lastElection",23
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/lastElection",15
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/lastElection",169
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/lastElection",51
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Major_James_Coldwell"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Louis_St._Laurent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Solon_Earl_Low"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Rosetown—Biggar_(federal_electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Peace_River_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Quebec_East"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/mapAlt","A map of Canada, with the provinces and territories  delineated. Different colours mark the different political parties' victories. The map shows the Liberals won Quebec, Newfoundland, Yukon, and the Northwest Territories, Social Credit won Alberta, the CCF won Saskatchewan, and the Tories won British Columbia, Manitoba, Ontario, Prince Edward Island, New Brunswick and Nova Scotia."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/mapImage","Canada 1957 Federal Election.svg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/nextElection",1958
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/nextYear",1958
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/percentage","40.45"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/percentage","6.54"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/percentage","38.5"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/percentage","10.59"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/posttitle","Prime Minister after election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/previousElection",1953
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/previousYear",1953
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seatChange",2
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seatChange",4
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seatChange",61
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seatChange",64
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seats",25
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seats",19
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seats",105
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seats",112
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/seatsForElection",265
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Канадские федеральные выборы 1957 года состоялись в Канаде 10 июня 1957 года. В результате было выбрано 265 членов парламента страны. Выиграла выборы прогрессивно-консервативная партия во главе с Джоном Дифенбейкером, получив большинство в парламенте. Официальной оппозицией стала либеральная партия. Явка составила 74,1 %."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","A eleição federal canadense de 1957 foi realizada em 10 de junho de 1957, para selecionar os 265 membros da Câmara dos Comuns do Canadá do do Canadá. Em uma das maiores reviravoltas da história política canadense, o Partido Conservador Progressivo (também conhecido como “PCs” ou “Tories”), liderado por John Diefenbaker, pôs fim a 22 anos de governo liberal, pois os Tories conseguiram formar um apesar de perder o voto popular para os liberais. O Partido Liberal governava o Canadá desde 1935, vencendo cinco eleições consecutivas. Sob os primeiros-ministros William Lyon Mackenzie King e Louis St. Laurent, o governo construiu gradualmente um estado de bem-⁣estar social. Durante o quinto mandato dos liberais, os partidos da oposição os descreveram como arrogantes e indiferentes às necessidades dos canadenses. Eventos controversos, como o “” de 1956 sobre a construção do , prejudicaram o governo. St. Laurent, apelidado de “Tio Louis”, permaneceu popular, mas exerceu pouca supervisão sobre seus ministros. Em 1956, o líder conservador renunciou inesperadamente devido a problemas de saúde. Em seu lugar, o partido PC elegeu o fogoso e carismático Diefenbaker. Os conservadores fizeram uma campanha centrada em seu novo líder, que atraiu grandes multidões para comícios e causou forte impressão na televisão. Os liberais fizeram uma campanha sem brilho, e St. Laurent fez poucas aparições na televisão. Desconfortável com o médium, o primeiro-ministro leu seus discursos de um roteiro e se recusou a usar maquiagem. Abandonando sua estratégia usual de tentar fazer grandes incursões no Quebec dominado pelos liberais, os conservadores se concentraram em ganhar assentos nas outras províncias. Eles foram bem sucedidos; embora tenham conquistado poucos assentos em Quebec, conquistaram 112 assentos no total contra 105 dos liberais. Com os assentos restantes conquistados por outros partidos, o partido do PC tinha apenas uma pluralidade na Câmara dos Comuns, mas a margem foi suficiente para fazer John Diefenbaker, o primeiro-ministro conservador do Canadá desde R. B. Bennett em 1935."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","The 1957 Canadian federal election was held June 10, 1957, to select the 265 members of the House of Commons of Canada of the 23rd Parliament of Canada. In one of the greatest upsets in Canadian political history, the Progressive Conservative Party (also known as ""PCs"" or ""Tories""), led by John Diefenbaker, brought an end to 22 years of Liberal rule, as the Tories were able to form a minority government despite losing the popular vote to the Liberals. The Liberal Party had governed Canada since 1935, winning five consecutive elections. Under Prime Ministers William Lyon Mackenzie King and Louis St. Laurent, the government gradually built a welfare state. During the Liberals' fifth term in office, the opposition parties depicted them as arrogant and unresponsive to Canadians' needs. Controversial events, such as the 1956 ""Pipeline Debate"" over the construction of the Trans-Canada Pipeline, had hurt the government. St. Laurent, nicknamed ""Uncle Louis"", remained popular, but exercised little supervision over his cabinet ministers. In 1956, Tory leader George A. Drew unexpectedly resigned due to ill health. In his place, the PC party elected the fiery and charismatic Diefenbaker. The Tories ran a campaign centred on their new leader, who attracted large crowds to rallies and made a strong impression on television. The Liberals ran a lacklustre campaign, and St. Laurent made few television appearances. Uncomfortable with the medium, the Prime Minister read his speeches from a script and refused to wear makeup. Abandoning their usual strategy of trying to make major inroads in Liberal-dominated Quebec, the Tories focused on winning seats in the other provinces. They were successful; though they gained few seats in Quebec, they won 112 seats overall to the Liberals' 105. With the remaining seats won by other parties, the PC party only had a plurality in the House of Commons, but the margin was sufficient to make John Diefenbaker Canada's first Tory Prime Minister since R. B. Bennett in 1935."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","1957年加拿大联邦大选于1957年6月10日举行，是次选举是为了选举出第23届加拿大下议院新议会与新议员。此次选举在加拿大政治史上被认为是重要转折点之一。由约翰·迪芬贝克所领导的进步保守党（下为方便称呼，简称“保守党”）于选举中获胜并得以组建少数派政府，最终结束了加拿大自由党于加拿大22年的执政党地位。尽管进步保守党获得的票数少于自由党，但进步保守党依旧还是组建了少数派政府。 自1935年以来，自由党一直为加拿大执政党，并连续赢得了五次选举保持多数地位。在自由党威廉·莱昂·麦肯齐·金和路易·圣洛朗两位首相的领导下，加拿大逐渐建成福利国家。在自由党的第五个任期内，反对派抨击他傲慢和对民众的需求无所回应。1956年，保守党党魁因健康状况不佳而辞职。最终由约翰·迪芬贝克来接替他的党魁之位。保守党开展了以其新党魁为中心的竞选活动，约翰·迪芬贝克也吸引了大量群众参加集会，并在电视上给公众留下深刻印象；自由党的竞选活动则乏善可陈，而路易·圣洛朗因为厌恶媒体而很少在电视上露面。 由于自由党在魁北克省占多数并且保守党普遍并认为是亲英裔加拿大人之政党，而魁北克省则是法裔加拿大人多数之地，因此保守党放弃了该地的竞选活动。而是将重点放在赢得其他省份的选举上，这被证明是有效的策略；虽然他们在魁北克省获得的议席很少，但他们在总体上赢得了112个席位，而自由党却只获得105个席位，而剩下的党派则获得剩下的议会席位。而保守党因此得以在加拿大下议院获得了多数地位这一优势；这一优势最终令约翰·迪芬贝克成为自1935年理查德·贝德福德·贝内特以来的加拿大第一位保守党首相。"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Die 23. kanadische Unterhauswahl (englisch 23rd Canadian General Election, französisch 23e élection fédérale canadienne) fand am 10. Juni 1957 statt. Gewählt wurden 265 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Ein unerwarteter Sieg der Progressiv-konservativen Partei von John Diefenbaker beendete die 22 Jahre dauernde Regierungszeit der Liberalen Partei und führte zur Bildung einer Minderheitsregierung."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Las elecciones federales canadienses de 1957 se llevaron a cabo el 10 de junio de 1957 para seleccionar a los 265 miembros de la Cámara de los Comunes de Canadá del 23º Parlamento de Canadá.​ En uno de los grandes trastornos en la historia política canadiense, el Partido Conservador Progresista (también conocido como ""PC"" o ""Tories""), liderado por John Diefenbaker, puso fin a 22 años de gobierno liberal, ya que los Tories pudieron formar un gobierno minoritario a pesar de perder el voto popular frente a los liberales.​​ ​ El Partido Liberal había gobernado Canadá desde 1935, ganando cinco elecciones consecutivas. Bajo los primeros ministros William Lyon Mackenzie King y Louis St. Laurent, el gobierno construyó gradualmente un estado de bienestar. Durante el quinto mandato de los liberales en el cargo, los partidos de oposición los describieron como arrogantes e indiferentes a las necesidades de los canadienses.​ Eventos controvertidos, como el ""Debate del Oleoducto"" de 1956 sobre la construcción del Oleoducto Trans-Canadá, habían perjudicado al gobierno. St. Laurent, apodado ""Tío Louis"", siguió siendo popular, pero ejerció poca supervisión sobre los ministros de su gabinete.​ En 1956, el líder conservador George A. Drew renunció inesperadamente debido a problemas de salud. En su lugar, el partido PC eligió al fogoso y carismático Diefenbaker. Los conservadores llevaron a cabo una campaña centrada en su nuevo líder, que atrajo a grandes multitudes a los mítines y causó una fuerte impresión en la televisión. Los liberales llevaron a cabo una campaña mediocre y St. Laurent hizo pocas apariciones en televisión. Incómodo con el medio, el Primer Ministro leyó sus discursos de un guion y se negó a usar maquillaje.​​ Abandonando su estrategia habitual de intentar hacer grandes avances en el Quebec dominado por los liberales, los conservadores se centraron en ganar escaños en las otras provincias. Tuvieron éxito; aunque obtuvieron pocos escaños en Quebec, obtuvieron 112 escaños en total frente a los 105 de los liberales. Con los escaños restantes ganados por otros partidos, el partido PC solo tenía una pluralidad en la Cámara de los Comunes, pero el margen fue suficiente para hacer que John Diefenbaker el primer primer ministro conservador de Canadá desde Richard Bennett en 1935.​​"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Le elezioni federali in Canada del 1957 si tennero il 10 giugno per il rinnovo della Camera dei comuni."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","أجريت الانتخابات الفيدرالية الكندية لعام 1957 في 10 يونيو 1957 لاختيار 265 عضوًا في مجلس العموم الكندي في البرلمان الكندي الثالث والعشرين. في واحدة من أعظم الاضطرابات في التاريخ السياسي الكندي، وضع حزب المحافظين التقدمي (المعروف أيضًا باسم ""PC"" أو «المحافظين»)، بقيادة جون ديفينبيكر، نهاية 22 عامًا من الحكم الليبرالي، حيث تمكن المحافظون من تشكيل حكومة أقلية على الرغم من خسارة التصويت الشعبي لليبراليين. كان الحزب الليبرالي يحكم كندا منذ عام 1935، وفاز بخمس انتخابات متتالية. في عهد رئيسي الوزراء وليام ليون ماكنزي كينغ ولويس سانت لوران، بنت الحكومة تدريجياً دولة الرفاهية. خلال الولاية الخامسة لليبراليين في المنصب، صورتهم أحزاب المعارضة على أنهم متعجرفون وغير مستجيبين لاحتياجات الكنديين. الأحداث المثيرة للجدل، مثل «مناقشة خط الأنابيب» عام 1956 حول إنشاء خط الأنابيب عبر كندا، أضرت بالحكومة. ظل سان لوران، الملقب ب «العم لويس»، يتمتع بشعبية كبيرة، لكنه لم يمارس سوى القليل من الإشراف على وزرائه. في عام 1956، استقال زعيم حزب المحافظين جورج أ. درو بشكل غير متوقع بسبب اعتلال صحته. في مكانه، انتخب حزب المحافظين ديفينبيكر (Diefenbaker) الناري والكاريزمي. أدار حزب المحافظين حملة تركزت على زعيمهم الجديد، الذي اجتذب حشودًا كبيرة إلى التجمعات وترك انطباعًا قويًا على شاشات التلفزيون. أدار الليبراليون حملة باهتة، وظهر سان لوران في عدد قليل من العروض التلفزيونية. غير مرتاح في الغالب، قرأ رئيس الوزراء خطاباته من نص ورفض وضع المكياج. بعد التخلي عن استراتيجيتهم المعتادة في محاولة تحقيق تقدم كبير في كيبيك التي يهيمن عليها الليبراليون، ركز حزب المحافظين على الفوز بمقاعد في المقاطعات الأخرى. لقد كانوا ناجحين. على الرغم من حصولهم على عدد قليل من المقاعد في كيبيك، فقد فازوا بـ 112 مقعد إجمالا مقابل 105 مقاعد لليبراليين. مع فوز الأحزاب الأخرى بالمقاعد المتبقية، لم يكن لحزب المحافظين سوى الأغلبية في مجلس العموم، لكن الهامش كان كافياً لجعل جون ديفنبيكر أول رئيس وزراء لحزب المحافظين في كندا منذ ريتشارد بينيتفي عام 1935. وكان حزب المحافظين الماضي يحكم كندا تحت حكم بينيت الذي انتخب عام 1930. حققت حكومة بينيت نجاحا محدودا في التعامل مع الاكتئاب، وهزم في عام 1935، باعتباره ليبراليا وليام ليون ماكنزي كينج، الذي كان قد خدم سابقا مرتين كرئيس للوزراء، وأعيد إلى السلطة. فاز الليبراليون بخمس انتخابات متتالية بين عامي 1935 و 1953، أربعة من الانتصارات التي أسفرت عن قوة حكومات الأغلبية. عمل الليبراليون عن كثب مع الخدمة المدنية (استقطبوا العديد من وزرائهم من تلك الرتب) وشهدت سنوات هيمنتهم ازدهارا."
