"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Forestry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Jong-gun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chol-su_(politician)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_State_Commission_of_Science_and_Technology"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chung-gol"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung_University"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet_van_Noord-Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鲜民主主义人民共和国内阁"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_de_Corea_del_Norte"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_وزراء_كوريا_الشمالية"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rn32"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerrat_der_DVRK"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선민주주의인민공화국_내각"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקבינט_של_קוריאה_הצפונית"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabinetto_della_Corea_del_Nord"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkg3s0"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937145"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nội_các_Cộng_hòa_Dân_chủ_Nhân_dân_Triều_Tiên"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Північної_Кореї"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Hon-youn_and_Ather_1949.jpg?width=300"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Правительство_КНДР"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/formed",1948
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/type","Government"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/agencyName","Cabinet of North Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","朝鲜民主主义人民共和国内阁（朝鲜语：조선민주주의인민공화국 내각／朝鮮民主主義人民共和國內閣 Choseonminjujuuiinminkonghuaguk Naegak）是朝鲜民主主义人民共和国政府的行政机关和一般国家管理机构。内阁的机关报是《民主朝鮮》 。"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","( 정무원은 여기로 연결됩니다. 문화어 ""정무원""의 다른 뜻에 대해서는 공무원 문서를 참고하십시오.) 조선민주주의인민공화국 내각(朝鮮民主主義人民共和國 內閣)은 조선민주주의인민공화국의 최고주권의 행정집행기관이다. 1998년 9월에 ‘정무원’에서 내각으로 명칭을 변경했다. 좁은 의미의 정부는 내각만을 가리키는 개념이다. 그러므로 ‘공화국 정부’는 넓은 의미로, 조선민주주의인민공화국의 내각 (행정부), 최고인민회의 (입법부), 최고재판소 (사법부)를 통틀어 일컫는 말일 수도 있고, 좁은 의미로는 조선민주주의인민공화국 내각 만을 일컫는 말일 수도 있다."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","Het Kabinet is volgens artikel 117 van Kim Il-sungs Grondwet het bestuurlijk en uitvoerend lichaam van de hoogste staatsmacht van de Democratische Volksrepubliek Korea en het orgaan dat verantwoordelijk is voor de algehele staatsadministratie. Volgens artikel 118 is het samengesteld uit de premier, vicepremiers, voorzitters, ministers en ""andere leden als vereist"". Het Kabinet heeft een mandaat van vijf jaar."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","The Cabinet of North Korea (Naegak) is, according to the Constitution of North Korea, the administrative and executive body and a general state-management organ in the Government of North Korea. The Cabinet's principal newspaper is Minju Choson."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","El gabinete de la República Democrática Popular de Corea (Naegak)​ es, de acuerdo con la Constitución de Corea del Norte, el órgano administrativo y ejecutivo y un órgano general de gestión estatal en el Gobierno de Corea del Norte.​ El principal periódico del gabinete es .​"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","Der Ministerrat der Demokratischen Volksrepublik Korea nimmt laut Verfassung die Funktion der Regierung des Landes ein. Geleitet wird er durch den Vorsitzenden des Ministerrats. Dies ist seit dem 11. April 2019 Kim Chae-ryong (PdAK).Der Vorsitzende des Ministerrats wird durch die Oberste Volksversammlung (Parlament) gewählt und ernennt die Minister. Faktisch werden alle zentralen Fragen des Landes vom Komitee für Staatsangelegenheiten der DVRK entschieden, deren Vorsitzender (Kim Jong-un) seit dem Inkrafttreten der Sŏn’gun-Politik der höchste Mann im Staat ist. Der Verteidigungsminister ist nicht Teil des Ministerrates, sondern direkt dem Komitee unterstellt."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","Уряд Корейської Народно-Демократичної Республіки — другий після орган в ієрархії виконавчої влади Корейської Народно-Демократичної Республіки."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","مجلس وزراء كوريا الشمالية هو الجهاز الإداري والتنفيذي وجهاز إدارة الدولة العام في حكومة كوريا الشمالية وفقًا لدستور كوريا الشمالية."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/abstract","Il Gabinetto di Stato (조선민주주의인민공화국 내각?, 朝鮮民主主義人民共和國 內閣?, Joseonminjujuuiinmingonghwagung naegakLR, Chosŏnminjujuŭiinmin'gonghwagung naegakMR) è, secondo la Costituzione della Corea del Nord, l'organo amministrativo esecutivo generale di gestione dello stato nel governo della Corea del Nord. Il quotidiano ufficiale è il ."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Kim_Tok-hun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Premier_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_North_Korea?oldid=1108191861&ns=0"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageLength",23787
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/formationYear",1948-01-01
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Kim_Tok-hun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_North_Korea"
