"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_East_Indies_Expansion.gif"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lanfang_Republic.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulungan.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indonesia.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1916_Dutch_East_Indies_-_Art.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1800"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Imperialism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1949"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_Oceania"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_disestablishments_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Indonesian_history"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Southeast_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_disestablishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageID",23476997
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",1123677018
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komodo_dragon"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinematek_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_History_Online"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese-based_creole_languages"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersiap"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_British_interregnum_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_East_Indies_Army"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klappertaart"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ouwens"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Vorstelijk_echtpaar_Kangdjeng_Pangeran_Angabei_Sakalijan_met_echtgenote._TMnr_60002322.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Professoren_der_Rechts_Hogeschool_in_Batavia_TMnr_60012567.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Studioportret_van_een_Europees_echtpaar_gekleed_in_saroeng_kabaja_en_ochtendbroek_TMnr_60048827.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budi_Utomo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksraad_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangka_Island"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Revival"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_word"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Spice_Islands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1920–1946)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Java_(1811)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Snouck_Hurgronje"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Batavian_Society_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Government_Information_Service"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Dermoût"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:polity"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_den_Bosch"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten_Peasant's_Revolt"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjalie_Robinson"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Java_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boven-Digoel_concentration_camp"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_East_Indies_Expansion.gif"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politionele_acties"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_East_India_Company"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poenale_sanctie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_Institute_of_Technology"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjarmasin_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_East_Indies_Army"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_Campaign"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1949"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1800"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Imperialism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnadi_Anemer_Bangkong"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo_people"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_slaves"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padri_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Tidore"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Malacca"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_peppers"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_research"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adat"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poffertjes"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairil_Anwar"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengkulu"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo_and_Dependencies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoric_of_Pordenone"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_Oceania"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombok"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Aalbers"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_(trading_post)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_G._Heider"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Depression"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._M._Panikkar"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_des_Indes_(Batavia)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KITLV"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suharto"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropenmuseum"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Nienhuys"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selat_solo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wilhelm_Junghuhn"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Deli"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Braakensiek"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Guinea"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multatuli"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Elias_Teijsmann"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepaksian_Pernong_Sakala_Brak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivijaya"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_film"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_for_India"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Republic"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Empire"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutan_Sjahrir"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hatta"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Nieuwenhuys"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_East_Indies_Army_Air_Force"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makasar"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Willem_Daendels"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawagede_massacre"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Indies_gulden"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Navy"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company_in_the_Malay_Archipelago"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_campaign"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indisch_tuinfeest_op_Arendsdorp_Weeknummer_27-15_-_Open_Beelden_-_16627.ogv"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedung_Kesenian_Jakarta"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijsttafel"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_Head_Peninsula"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Javaanse_KNIL-militairen.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartini"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue_cubit"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Het_Wilhelmus_(first_recording_1899).ogg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Ethical_Policy"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Golden_Age"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_East"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology_of_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_disestablishments_in_Indonesia"
