"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliko_Dangote"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematopoietic_stem_cell_transplantation"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separatist_movements_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_(region)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onitsha"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogoni_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Belt"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Garbai_of_Borno"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Òwú_Waterfalls.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_state"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_–_West_Africa_Province"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shehu_Shagari_1980-10-07.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba,_Abia"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_men's_national_basketball_team"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambazonia"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Barack_Obama_and_First_Lady_Michelle_Obama_greet_His_Excellency_Goodluck_Ebele_Jonathan,_President_of_the_Federal_Republic_of_Nigeria.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Nigerian_coup_d'état_attempt"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spill"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Protocol"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Petroleum_Resources"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rainforest_range_of_Obudu_Mountains.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Progressives_Congress"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Progressives_Grand_Alliance"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_power"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Nigerian_parliamentary_election"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_(animal)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_languages"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efik_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NigComSat-1"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_Bakwai"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_Cameroons_2d-600px.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Congress_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerging_power"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badagry"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opi_(archaeological_site)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_trick"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerging_market"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republics_in_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akitoye"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Nigerian_general_election"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobe_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studios"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigeria_linguistical_map_1979.svg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello_University"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Location_Nigeria_AU_Africa.svg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Air_Force"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Armed_Forces"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cameroon"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euromonitor_International"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akanu_Ibiam_International_Airport"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Palace_Hotel"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_films_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_discoveries"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Premier_League_(basketball)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_Treaty_of_Cession"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_from_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gum_arabic"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambassador_Bob_Dewar_with_Ernest_Shonekan_(3509232597)_(cropped).jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambican_War_of_Independence"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambilla_Plateau"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nsukka"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra_International_Cargo_Airport"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECOMOG"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tafawa_Balewa.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegira"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalite"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_trap"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alassane_Ouattara"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_African_Cup_of_Nations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAPO"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_men's_national_basketball_team"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_retrogression_and_degradation"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kainji_Dam"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternities_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wars_by_death_toll"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_OPEC"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jùjú_music"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_African_Ebola_virus_epidemic"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central,_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Between_Great_Britain_and_Lagos,_1_January_1852"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_the_Gulf_of_Guinea"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_National_Electoral_Commission"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kaduna"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhuman_or_degrading_treatment"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_in_the_Niger_Delta"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_TV"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_military_juntas_of_1966–79_and_1983–99"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Nigerian_Republic"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram_insurgency"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_naira"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_Community_of_West_African_States"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Nigerian_presidential_election"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lejja"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Nigerian_Cinema"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Squadron"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Shaw,_Lady_Lugard"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickle_cell_disease"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_Tinubu"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukwuma_Kaduna_Nzeogwu"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_power"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faruk_Yahaya"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_Ige"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_populous_cities_in_Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(geography)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Art_Gallery"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_drink"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_tracing"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Nigerian_general_election"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Strategic_Studies"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibok_schoolgirls_kidnapping"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance-fee_scam"
