"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rock"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midwest"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Glaciation"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precambrian_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoarchean"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_basin"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbeau_Peak"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_den"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torngat_Mountains"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillow_lava"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Island"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precambrian_North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permafrost"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Mountains"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Bay"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_Basin"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskeg"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberlite"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Mountains"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Basin"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Minnesota"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Cordillera"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baffin_Island"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonalite-trondhjemite-granodiorite"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archean"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Archipelago"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralization_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlackRiver1.JPG"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone_belt"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiographic_regions_of_the_world"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon_greenstone_belt"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physiographic_regions_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_Axis"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctica"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temagami_Magnetic_Anomaly"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_geology"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Greenland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_Canadian_Shield_forests"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Lake_Caldera"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deranged_drainage_system"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigaannus"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Manitoba"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_Subarctic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diavik_Diamond_Mine"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy_of_the_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan_Region"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cratons"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapusk_National_Park"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temagami_Greenstone_Belt"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_period"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_history_of_Minnesota"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanology_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedrock"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoproterozoic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rove_Formation"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Upland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monadnock"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Alberta"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicouagan_Reservoir"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_impact_craters_on_Earth"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Upland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f2_0dwVpQGkC&lpg=PP1&dq=Canadian%20Shield&pg=PP1%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Канада_калканы"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_kanadiske_skjoldet"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tariandir_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scudo_canadese"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanadský_štít"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_skydas"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanadai-ősföld"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanadan_kilpi"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپر_کانادا"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канадскі_шчыт"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239998762"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanadski_štit"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канадски_штит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המגן_הקנדי"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadischer_Schild"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কানাডীয়_শিল্ড_অঞ্চল"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_순상지"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMXn"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадський_щит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_kanadiske_skjold"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_Canadiense"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarcza_Kanadyjska"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmw"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадский_щит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76034"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanadensiska_skölden"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kanada_qalqoni"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4259101-6"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kanadese_Skild"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanada_kilp"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Канадски_щит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kanadski_štit"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大地盾"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bouclier_canadien"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kanadský_štít"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escudo_Canadiano"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ楯状地"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canadees_Schild"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezkutu_Kanadarra"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escudo_Canadense"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدرع_الكندي"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laŭrenca_tabulo"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escudu_Canadianu"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanadski_štit"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_canadenc"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada_Kalkanı"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/subunits","http://dbpedia.org/resource/Kazan_Region"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/subunits","http://dbpedia.org/resource/Laurentian_Upland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/North_American_craton"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_topics"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_fossil_range"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continental_Glaciations"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physiographic_regions"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_geological_map.jpg?width=300"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/area","8000000.0"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/country","Greenland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/mapCaption","The Canadian Shield is a broad region of Precambrian rock  that encircles Hudson Bay. It spans eastern, northeastern, and east-central Canada and the upper midwestern United States."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/region","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/type","http://dbpedia.org/resource/Shield_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://www.georss.org/georss/point","52.0 -71.0"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/about","yes"
