"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Alpha_Kappa"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_people"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Andrade"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_credential"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSUSbookstore.JPG"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Work"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herma"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Johnston_Ulrich"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csustan.edu/"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://warriorathletics.com/"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stanislaus_State_Warriors"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omwr"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالتی_کالیفرنیا،_استنیسلاس"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_University,_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624564"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127895199"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_University,_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加州州立大學斯坦尼斯洛斯分校"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033wbb"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1048209334"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_State_University_-_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5332901/"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Cal_State_Stanislaus_Warriors"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/students",10741
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/theWsj",501
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/undergrad",9643
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/usnwrReg",25
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wamoMastersu",9
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pacific_West_Conference_navbox"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Collegiate_Athletic_Association_navbox"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Stanislaus_seal.svg?width=300"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/campus","Suburban"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/city","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/colors","Red  and  Gold"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/endowment","1.61E7"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/formerNames","Stanislaus State College"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/imageUpright",0.6
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/logo","CSU Stanislaus logo.svg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/mascot","Titus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/motto","Engaging - Empowering - Transforming"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/parent","California State University system"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/president","http://dbpedia.org/resource/Ellen_Junn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/type","Public university"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.georss.org/georss/point","37.525 -120.85583333333334"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/abstract","Die California State University, Stanislaus (CSUS) ist eine staatliche Universität in Turlock im Stanislaus County im US-Bundesstaat Kalifornien. Sie hat außer dem Hauptcampus in Turlock auch einen Standort in Stockton im San Joaquin County, das sich nördlich an das Stanislaus County anschließt. Die CSUS ist Teil des California-State-University-Systems."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/abstract","加州州立大學斯坦尼斯洛斯分校（California State University, Stanislaus，亦稱：Cal State Stanislaus或Stan State）是加利福尼亞州立大學系統內、位於美國加利福尼亞州特洛克的一所公立大學，成立於1957年。 2015年《美國新聞與世界報道》將其排在“西部地區大學”中的第55位。"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/abstract","California State University, Stanislaus (Stanislaus State, Stan State) is a public university in Turlock, Stanislaus County, California. It is part of the California State University system. It was established in 1957 and is also the only campus in the system to offer a bachelor's degree in cognitive studies. The university offers 45 Bachelor's degrees, 17 Master's degrees, one Doctoral degree (Doctor of Education), and 6 teaching credentials. Stanislaus State is a Hispanic-serving institution."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/abstract","De California State University - Stanislaus, vaak verkort tot Cal State Stanislaus of Stan State, is een Amerikaanse openbare universiteit in Turlock, een voorstad van Modesto in Stanislaus County (Californië). De universiteit maakt deel uit van het California State University-systeem, dat in totaal 23 campussen telt. Cal State Stanislaus is de enige universiteit in het CSU-systeem die een bachelor in de cognitiewetenschap aanbiedt. De school heeft een erg goede academische reputatie."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/forbes",434
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/postgrad",1098
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/numberOfStudents",10741
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://schema.org/sameAs","http://viaf.org/viaf/127895199"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/officialSchoolColour","RedandGold"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.253567.0"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_University,_Stanislaus?oldid=1123118726&ns=0"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageLength",22238
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/formerName","Stanislaus State College (1957–85)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/mascot","Titus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/motto","Engaging - Empowering - Transforming"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/endowment","1.61E7"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1098
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/numberOfUndergraduateStudents",9643
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Ellen_Junn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_University,_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.85583496094 37.525001525879)"
