"subject","predicate","object"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Christopher_B._Landon"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_footage_(film_technique)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Featherston"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvia_officinalis"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_horror_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity:_Next_of_Kin"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity:_The_Ghost_Dimension"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity:_The_Marked_Ones"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemark_Theatres"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity_3"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Activity_4"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110311171444/http:/www.paranormalmovie.com/"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912082"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラノーマル・アクティビティ2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54DbT"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פעילות_על-טבעית_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فعالیت_فراطبیعی_۲"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паранормальне_явище_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파라노말_액티비티_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشاط_خارق_2_(فيلم)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паранормална_активност_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv6qnt"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Activitate_paranormală_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نشاط_خارق_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паранормальное_явление_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Újabb_parajelenségek"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rYdixjC-uQKyQd3PZ6UaIRA"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atividade_Paranormal_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paranormal_Activity_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паранормална_активност_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鬼入鏡"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Паранормална_активност_2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paranormal_Activity"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kip_Williams"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paranormal_Activity_2_Poster.jpg?width=300"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/budget","3000000.0"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/cinematography","Michael Simmonds"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tod_Williams_(filmmaker)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/editing","Gregory Plotkin"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/gross","1.775E8"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/producer","Jason Blum"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/producer","Oren Peli"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/screenplay","Tom Pabst"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/screenplay","Christopher Landon"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/screenplay","Michael R. Perry"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/starring","Brian Boland"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/starring","Sprague Grayden"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/starring","Molly Ephraim"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/starring","Katie Featherston"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/story","Michael R. Perry"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Atividade Paranormal 2 é um filme de terror dirigido por Tod Williams e escrito por Christopher B. Landon, Tom Pabst e Michael R. Perry, sequenciando o filme Atividade Paranormal. O filme estreou no cinema à meia-noite de 22 de outubro de 2010 no Brasil, nos Estados Unidos, no México, no Reino Unido, no Canadá, na Polônia e na Irlanda.."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 és una pel·lícula estatunidenca d' de 2010 dirigida per i escrita per i seqüela de la pel·lícula del 2009, Paranormal Activity."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","파라노말 액티비티 2(Paranormal Activity 2)는 2010년 개봉한 미국의 공포 영화이다."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 è un film in stile falso documentario del 2010, diretto dal regista Tod Williams, prequel del primo film Paranormal Activity."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 är en amerikansk skräckfilm från 2010. Filmen handlar om en familj som installerar säkerhetskameror i sitt hem efter ett inbrott. De fångar då på film en serie paranormala händelser. Filmen regisserades av och är en uppföljare till Paranormal Activity. Filmen utspelar sig före den första filmen. Uppföljaren – Paranormal Activity 3 – kom ut 2011."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 is a 2010 American found footage supernatural horror film directed by Tod Williams and written by Michael R. Perry, Christopher Landon and Tom Pabst. The film is a prequel to the 2007 film Paranormal Activity, beginning two months before and following up with the events depicted in the original film. It was released in theaters at midnight on October 22, 2010 in the United States, the United Kingdom, Canada, Mexico, Brazil, Argentina, Poland and Ireland.An unrated version of the film was also released."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 – amerykański horror psychologiczny z 2010 r., który jest prequelem i jednocześnie kontynuacją niskobudżetowej produkcji z 2007 r. Paranormal Activity. Film swoją premierę w Polsce miał 22 października 2010 r."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Паранормальне явище 2 (англ. Paranormal Activity 2) — американський фільм жахів 2010 року, зрежисований . Є приквелом до фільму Паранормальне явище 2007 року, дії відбуваються за два місяці до нього та закінчуються подіями, зображеними в оригінальному фільмі. Прем'єра відбулася 22 жовтня 2010 року опівночі у кінотеатрах Сполучених Штатів, Великої Британії, Канади, Мексики, Бразилії, Польщі та Ірландії."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","『パラノーマル・アクティビティ2』（原題: Paranormal Activity 2）は、2010年のアメリカ映画。2009年に北米で公開された『パラノーマル・アクティビティ』の続編。続編であるが内容的には『パラノーマル・アクティビティ』の前日談である。"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2, ou Activité paranormale 2 au Québec, est un film d'horreur indépendant américain réalisé par Tod Williams, sortie en 2010. Il s'agit d'une préquelle et d'une suite de Paranormal Activity. L'action se déroule 60 jours avant la mort de Micah, alors que le film se termine après la mort de Micah. C'est le seul opus qui joue sensiblement sur le comique de situation."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","نشاط خارق 2 (بالإنجليزية: Paranormal Activity 2)‏ فيلم أمريكي تم إنتاجه سنة 2010."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","《鬼入鏡》（Paranormal Activity 2），又譯名為靈動：鬼影實錄2，2010年美國超自然恐怖片，為2007年電影《靈動：鬼影實錄》的續集，《鬼入鏡系列》的第二集，承襲首集的紀實風格（監視器、V8）拍攝。由獨立製片導演陶德·威廉斯（Tod Williams）執導，首集編導（Oren Peli）擔任製片；（Michael R. Perry）編劇。 時間設定在首集事件的兩個月前所發生的靈異現象。兩位首集主要演員凱蒂·費瑟史東、亦再度參與演出，而本片主角為詮釋凱蒂的姐妹斯普雷吉·格雷登（Sprague Grayden）。 美國及多數國家於2010年10月22日午夜場同步首映；台灣地區則於11月5日上映。北美地區票房創下許多午夜場及限制級電影的票房紀錄。 日本方面另購電影版權而獨立拍攝日本版本的續集《靈動2：東京實錄》（Paranormal Activity2: Tokyo Night），於2010年11月20日在日本上映，導演為，演員及場景皆在日本。 而於2011年則上映了其前傳—鬼入鏡3。"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 ist ein US-amerikanischer Horrorfilm, der unter der Regie von Tod Williams und dem Drehbuch von Michael R. Perry im Jahr 2010 produziert wurde. Er ist die Fortsetzung des 2007 erschienenen Films Paranormal Activity und erschien am 22. Oktober 2010 in den Kinos der Vereinigten Staaten, des Vereinigten Königreichs und Kanadas. In Deutschland erschien der Film am 4. November 2010. Auch wenn der Film eine Fortsetzung darstellt, ist er teilweise auch ein Prequel zum ersten Teil."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 is een in 2010 uitgebrachte psychologische horrorfilm die geregisseerd is door Tod Williams en geschreven door Michael R. Perry. Het is een vervolg op Paranormal Activity uit 2009. De release was op 22 oktober 2010, middernacht, in de Verenigde Staten, Mexico, Verenigd Koninkrijk en Canada."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 (titulada: Actividad paranormal 2 en Hispanoamérica) es una película estadounidense de terror del 2010 dirigida por Tod Williams y escrita por . La película es un antecedente paralelo de la película 2007 Paranormal Activity, iniciando dos meses antes y continuando con los sucesos descritos en la película original. La película se estrenó en la medianoche el 22 de octubre de 2010 en los Estados Unidos, México, Polonia, Irlanda, Reino Unido y Canadá.​"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","«Паранормальное явление 2» (англ. Paranormal Activity 2) — сверхъестественный фильм ужасов 2010 года, снятый по сценарию . Фильм снят в псевдодокументальном стиле и является одновременно приквелом (основная часть фильма происходит за два месяца до событий первого фильма) и сиквелом (заключительные события происходят непосредственно после событий первого фильма и являются их прямым продолжением) фильма Орена Пели «Паранормальное явление». Премьера состоялась 20 октября 2010 года в Бельгии, Казахстане, Франции и франкоговорящих регионах Швейцарии, 21 октября — в России, на Украине и в некоторых других странах, 22 октября — в США, Великобритании, Канаде, Мексике и других."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/abstract","Paranormal Activity 2 je americký hororový film z roku 2010 režiséra , natočený podle scénáře . Jde o prequel/sequel filmu Paranormal Activity z roku 2007. Snímek měl premiéru v říjnu 2010."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paranormal_Activity_2?oldid=1123972650&ns=0"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageLength",18508
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/budget","3000000.0"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/gross","1.775E8"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Tod_Williams_(filmmaker)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jason_Blum"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Oren_Peli"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sprague_Grayden"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Katie_Featherston"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Molly_Ephraim"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Christopher_Landon_(filmmaker)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_R._Perry"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paranormal_Activity_2"
