"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Legislature"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_adjustment"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ohio"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Cobb_Wines"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_Municipal_Airport"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Daggett"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Gallagher_&_Co."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_reform"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbel_Green"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_and_Erie_Railway"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Township_form_of_New_Jersey_government"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Township_(disambiguation)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_Dickerson"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_County_Commissioners_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geek"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Transportation"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florham_Park,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whippany_Park_High_School"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whippany_Railway_Museum"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whippany_River"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonton_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whippany,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Frischman"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonton,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Daunno"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_78_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Buono"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls_U-23"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_R._Albohn"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_skills"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seeing_Eye"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_dog"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Environmental_and_Biological_Sciences_(Rutgers_University)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irene"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frelinghuysen_Arboretum"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewell_Personal_Care"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(United_States)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsippany–Troy_Hills,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Jersey,_2008"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Saxton"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73_(New_Jersey_bus)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Millidge"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_202"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malapardis_Park_Cedar_Knolls_NJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_gubernatorial_election,_2009"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Ely_Jr."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/874_(New_Jersey_bus)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/872_(New_Jersey_bus)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_gubernatorial_election,_2013"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/871_(New_Jersey_bus)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whippanypark.org/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hanovertownship.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hanovertwpschools.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanoverpolice.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626224543/http:/www.ourladyofmercyparish.com/index.html"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecalaisschool.org"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507100218/http:/www.zwire.com/site/news.asp%3Fbrd=1918&nav_sec=65234"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://nces.ed.gov/ccd/schoolsearch/school_list.asp%3FSearch=1&DistrictID=3406690"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allegroschool.org/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyrecord.com"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whippanong.org/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whippanyfire.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myhanovertownship.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chambersschool.org/index.html"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedarknollsfd.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102122423/http:/www.olmacademy.com/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morristownmemorialhospital.org/en/morristown/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hanovertownship.com"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030201932/http:/www.gti.net/mocolib1/MCL.html"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хановэр_Тауншип_(Нү-Жерси)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016895"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xqv5"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hanover_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hanover_Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133778625"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hanover_(lungsod_sa_Tinipong_Bansa,_New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanover_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хановэр_Тауншип_(Нью-Джерси)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہنور_ٹاؤن_شپ،_نیو_جرسی"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hanover_(Nova_Jérsei)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5098805/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5098810/"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2o7FR"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கனோவர்_நகரியம்,_நியூ_செர்சி"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hanover,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гановер_Тауншип_(Нью-Джерсі)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانوفر_(نیوجرسی)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hanover_(Nueva_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJ_Congress_11"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJReportCard"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJ_Senate"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJ_Legislative_27"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCensusDemographics"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TUTTLE_HOUSE,_WHIPPANY,_MORRIS_COUNTY.jpg?width=300"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaRank",204
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaRank",16
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationRank",15
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationRank",179
