"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/symbolType",""
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/symbolType","http://dbpedia.org/resource/Coat_of_arms_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/titleDeputy","Prime Ministera"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/List_of_British_monarchs"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/titleRepresentative","http://dbpedia.org/resource/List_of_colonial_governors_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/today","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearDeputy",1954
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearEnd",1961
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearLeader",1808
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearLeader",1952
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearRepresentative",1956
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearRepresentative",1808
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/yearStart",1808
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sierra_Leone_topics"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Wassoulou_Empire.svg?width=300"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/commonName","Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/dateEnd",0001-04-27
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/dateStart",0001-01-01
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Milton_Margai"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/era","http://dbpedia.org/resource/Abolitionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/era","http://dbpedia.org/resource/Decolonisation_of_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/era","http://dbpedia.org/resource/New_Imperialism"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/event","Protectorate established"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/flag","Flag of the Crown Colony of Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/imageFlag","Flag of Sierra Leone .svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/imageMap","Map Sierra Leone and Liberia.jpg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Legislative_Council_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/House_of_Representatives_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/mapCaption","The Colony and Protectorate of Sierra Leone in 1899"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/p","Kingdom of Koya"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/p","Wassoulou Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/s","Sierra Leone Dominion of Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/status","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/currency","http://dbpedia.org/resource/British_West_African_pound"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/imageMapCaption","Location of Sierra Leone  in Western Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","Die Kolonie und Protektorat Sierra Leone (englisch Sierra Leone Colony and Protectorate) war eine Britische Kolonie mit Protektorat und bestand von 1808 bis 1961. Die Kronkolonie mit der Hauptstadt Freetown wurde 1808 gegründet. Am 17. Oktober 1821 wurde die Kolonie Teil von Britisch-Westafrika und Freetown diente diesem Gebiet als Hauptstadt. Am 31. August 1896 wurde das Hinterland Freetowns zum Protektorat. 1961 wurde Sierra Leone als Commonwealth Realm in die Unabhängigkeit entlassen. 1971 wurde das Land eine Republik. 
* Flagge zwischen 1889 und 1914 
* Wappen zwischen 1889 und 1914 
* Freetown um 1850"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","La colonie et protectorat de la Sierra Leone est une colonie britannique couvrant le territoire de l'actuel Sierra Leone de 1808 à 1961. La colonie de la Couronne, qui comprenait la région entourant Freetown, a été créée en 1808. Le protectorat a été créé en 1896 et a inclus l'intérieur de ce qu'on appelle aujourd'hui la Sierra Leone. Freetown a servi de capitale de l'Afrique occidentale britannique de 1808 à 1874. La colonie et le protectorat ont duré jusqu'à 1961 lorsque la Sierra Leone s'est vu accorder l'indépendance de l'Empire en tant que dominion du Commonwealth, la reine Élisabeth II étant son monarque. Il est resté un royaume du Commonwealth pendant une décennie jusqu'en 1971, date à laquelle le pays est devenu la République de Sierra Leone d'aujourd'hui."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","La colònia de Sierra Leone fou una entitat colonial britànica que va existir entre 1808 i 1961. El 1895 es va establir el Protectorat de Sierra Leone que va quedar sota administració de la colònia, si bé eren dues entitats diferents. Es van unir el 1951, obtenint la independència el 1961."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","La Colonia y Protectorado de Sierra Leona fue una colonia británica que ocupaba el territorio de la actual Sierra Leona entre 1808 y 1961. El territorio británico de ultramar, que comprende la región que rodea Freetown, fue creado en 1808, y el protectorado se creó en 1896 e incluía el interior de lo que hoy se llama Sierra Leona. Freetown fue la capital del África Occidental Británica entre 1808 y 1874.​ La colonia y el protectorado duraron hasta 1961, cuando Sierra Leona acordó independizarse del Imperio británico y pasar a formar parte de la Commonwealth, con la reina Isabel II como monarca. Fue un reino de la Commonwealth hasta 1971, en que el país se convirtió en la República de Sierra Leona actual.​"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","The Colony and Protectorate of Sierra Leone (informally British Sierra Leone) was the British colonial administration in Sierra Leone from 1808 to 1961, part of the British Empire from the abolitionism era until the decolonisation era. The Crown colony, which included the area surrounding Freetown, was established in 1808. The protectorate was established in 1896 and included the interior of what is today known as Sierra Leone. The motto of the colony and protectorate was Auspice Britannia liber (Latin for ""Free under the protection of Britain""). This motto was included on Sierra Leone's later flag and coat of arms."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/abstract","A Colônia e Protetorado da Serra Leoa foi a administração colonial britânica na Serra Leoa de 1808 a 1961, época em que o país fez parte do Império Britânico, desde a era do abolicionismo até a era da descolonização do território. A colônia da Coroa, que incluía a área ao redor de Freetown, foi estabelecida em 1808. O protetorado foi estabelecido em 1896 e incluía o interior do que hoje é conhecido como Serra Leoa. O lema da colônia e do protetorado era Auspice Britannia liber (na língua latina, significa ""Livre sob a proteção da Grã-Bretanha""). Este lema foi incluído posteriormente na bandeira e no brasão da Serra Leoa."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/altCoat","Badge of Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/conventionalLongName","Colony and Protectorate of Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/dateEvent",0001-08-31
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/empire","British Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/eventEnd","Independence as Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/eventStart","Colony established"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/flagP","Flag_of_the_Wassoulou_Empire.svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/flagS","Flag_of_Sierra_Leone.svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/flagType",""
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/flagType","http://dbpedia.org/resource/Flag_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/footnoteA","The official name for head of government of Sierra Leone was ""Chief Minister of Sierra Leone"" from 1954 until 1958 and ""Prime Minister of Sierra Leone"" from 1958 until 1961."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/imageCoat","Badge of Sierra Leone .svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/nationalAnthem","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/nationalAnthem","God Save the Queen"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/nationalLanguages","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/nationalMotto",""
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/officialLanguages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Thomas_Ludlam_(colonialist)"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Maurice_Henry_Dorman"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/British_West_African_pound"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/legislature","http://dbpedia.org/resource/House_of_Representatives_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/legislature","http://dbpedia.org/resource/Legislative_Council_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sierra_Leone_Colony_and_Protectorate?oldid=1117770997&ns=0"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageLength",23412
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/officialLanguage","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/motto","(Latin: ""Free under the protection of Britain"")"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sierra_Leone_Colony_and_Protectorate"
