"subject","predicate","object"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Watertown Township"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Farmington Hills"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/maint","none"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mapNotes","Business routes of Interstate 96 highlighted"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Carferries connected to Milwaukee, Wisconsin; western terminus of M-46"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Southern end of Capitol Loop concurrency and eastern terminus of the Capitol Loop; exit 7 on I-496"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Westbound entrance and eastbound exit from I-96; exit 187 on I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Roadway continued as Grand River Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Roadway continued west as Grand River Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Northern end of Capitol Loop concurrency"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Western end of M-59 concurrency; exit 133 on I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Interchange where BL I-96 transitions between North and Cedar/Larch streets; Cedar Street is a former routing of US 27 now designated as unsigned Bus. US 127"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 214 on I-94"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Southern end of Bus. US 31 concurrency; western terminus of I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Westbound entrance and eastbound exit; exit 141 on I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 50 on I-75"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 104 on I-96; indirect access via trumpet interchange"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 77 on I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Oakland Avenue is a one-way street westbound"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 90 on I-96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Roadway continues as M-5"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Northern end of Bus. US 31 concurrency; eastern end of M-46 concurrency"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Southbound exit from and northbound entrance to M-10; exit 2C on M-10"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Saginaw Avenue is a one-way street eastbound"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Exit 185 on I-96; eastern terminus of M-5"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Eastern end of M-59 concurrency"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/notes","Northern terminus of the unsigned M-155"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","North Street east"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Grand River Avenue west"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Cedar Street north"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Shiawassee Road"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Kent Street"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Middle Street"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Carferry docks"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Farmington Road"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/road","Cass Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/route",196
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/route",96
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","BS 1957"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","BS"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","BL"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/type","BLBS"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/abstract","There have been six business routes of Interstate 96 (I-96) in the US state of Michigan. There are two business loops designated Business Loop Interstate 96 (BL I-96): one through Lansing and one through Howell. Both follow the old route of US Highway 16 (US 16), with appropriate connections to I-96. There are three former business spurs that were designated Business Spur Interstate 96 (BS I-96). One connected to the carferry docks in Muskegon, running concurrently with part of Business US 31 (Bus. US 31) along former US 16, but it has been eliminated. The second spur ran into downtown Portland until it was decommissioned in 2007. Two routes in the Detroit area—a loop through Farmington and a spur into Detroit—both using Grand River Avenue, and meeting at the temporary end of I-96 near Purdue Avenue, were eliminated when I-96 was moved to the completed Jeffries Freeway in 1977. The Farmington business route is still state-maintained as an unsigned highway, while the Detroit business route remained unsigned until it was decommissioned in 2016 and replaced by an extension of M-5."
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/ctdab","Clinton"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Business_routes_of_Interstate_96?oldid=1067574431&ns=0"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageLength",33683
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/routeNumber","96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/routeTypeAbbreviation","BLBS"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Business_routes_of_Interstate_96"
