"subject","predicate","object"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yeardSun",6.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGAs_and_communities_of_Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Niger_River"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Lokoja_city_from_mountain_Patti%2C_Lokoja.jpg?width=300"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprHighC",34.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprLowC",24.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprMeanC",29.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprPrecipitationDays",6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprPrecipitationMm",95
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprRecordHighC",38.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprRecordLowC",16.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/areaTotalKm",3180
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augHighC",29.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augLowC",22.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augMeanC",25.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augPrecipitationDays",12.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augPrecipitationMm",165.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augRecordHighC",36.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augRecordLowC",17.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decHighC",32.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decLowC",19.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decMeanC",25.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decPrecipitationDays",0.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decPrecipitationMm",2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decRecordHighC",37.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decRecordLowC",10.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febHighC",35.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febLowC",23
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febMeanC",28.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febPrecipitationDays",1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febPrecipitationMm",12.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febRecordHighC",38.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febRecordLowC",12.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/imageCaption","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/imageSkyline","View_of_Lokoja_city_from_mountain_Patti%2C_Lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janHighC",33.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janLowC",20.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janMeanC",26.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janPrecipitationDays",0.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janPrecipitationMm",4.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janRecordHighC",38.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janRecordLowC",6.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julHighC",30.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julLowC",22.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julMeanC",26.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julPrecipitationDays",12.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julPrecipitationMm",172.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julRecordHighC",37.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julRecordLowC",17.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junHighC",31.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junLowC",23.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junMeanC",26.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junPrecipitationDays",10.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junPrecipitationMm",158.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junRecordHighC",38.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junRecordLowC",12.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/location","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marHighC",35.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marLowC",25
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marMeanC",29.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marPrecipitationDays",3.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marPrecipitationMm",43.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marRecordHighC",40
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marRecordLowC",11.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayHighC",32.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayLowC",23.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayMeanC",28
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayPrecipitationDays",9.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayPrecipitationMm",151
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayRecordHighC",38.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayRecordLowC",15
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/nickname","The Pittsburgh of Africa, The Confluence Town"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novHighC",33
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novLowC",21.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novMeanC",26.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novPrecipitationDays",1.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novPrecipitationMm",14.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novRecordHighC",37.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novRecordLowC",15
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octHighC",31.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octLowC",22.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octMeanC",26.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octPrecipitationDays",9.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octPrecipitationMm",137.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octRecordHighC",37.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octRecordLowC",15.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/officialName","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/populationTotal",692050
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/pushpinMap","Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepHighC",30.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepLowC",22.5
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepMeanC",25.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepPrecipitationDays",15.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepPrecipitationMm",208.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepRecordHighC",37.2
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepRecordLowC",14.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/settlementType","LGA and city"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/source","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/unitPrecipitationDays","0.3"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearHighC",32.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearLowC",22.7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearMeanC",27.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearPrecipitationDays",82.40000000000001
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearPrecipitationMm",1167.1
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearRecordHighC",40
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearRecordLowC",6.1
"http://dbpedia.org/resource/Lokoja","http://www.georss.org/georss/point","7.801944444444445 6.744166666666667"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Locoja (Lokoja) é uma da Nigéria, capital do estado de Cogi, e uma área de governo local. Segundo censo de 2016, havia 265 400 residentes. Possui 3 180 quilômetros quadrados."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","ロコジャ(Lokoja)はナイジェリア中南部のコギ州の州都。2011年の人口は22万8470人。ニジェール川とベヌエ川が合流する。"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Локоджа (англ. Lokoja) - місто в центральній Нігерії, адміністративний центр штату Когі, порт на річці Нігер ."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja és una ciutat de Nigèria. Es troba a la confluència dels rius Níger i Benue i és la capital de l'estat de Kogi de Nigèria."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja är en stad längs Nigerfloden i centrala Nigeria. Den är administrativ huvudort för delstaten Kogi och har ungefär 100 000 invånare (2006). Lokoja blev 1914 den första administrativa huvudorten för den då brittiska kolonin Nigeria, som tidigare varit indelad i två protektorat men som under detta år förenades. Det sägs att Lokoja var den plats där namnet Nigeria myntades av generalguvernören Frederick Lugards fru, ."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja [lokoĝa] aŭ Lokaja estas metropolo, ĉefurbo de subŝtato Kogi Ŝtato kaj diocezo en Niĝerio."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Локоджа (англ. Lokoja) — город в центральной Нигерии, административный центр штата Коги, порт на реке Нигер."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","洛科賈位於尼日利亞的中部，是科吉州的首府和尼日爾河的港口城市。洛科賈由於位於尼日爾河和貝努埃河的交匯點，鄰近該國首都阿布賈，因此成為農業地區的貿易中心。"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja – miasto i port rzeczny na zachodnim brzegu rzeki Niger w południowo-środkowej Nigerii. Stolica stanu Kogi. Według danych szacunkowych z 2020 roku liczy 692 tys. mieszkańców i jest jednym z najszybciej rozrastających się miast Afryki. Po połączeniu północnych i południowych protektoratów w jedną kolonię w 1914 r. stąd właśnie nią zarządzano. Dzisiejsze miasto zostało założone przez szkockiego odkrywcę w 1857 roku, ale przez setki lat wcześniej obszar ten był domem dla różnych grup etnicznych, w tym ludu Joruba. Nowoczesne miasto jest ważnym portem handlowym dla bawełny, skóry, oleju palmowego i ziaren. Lokalnie produkuje się także ignamy, kukurydzę, fasolę. Na dużych targach sprzedawane są również ryby i orzechy shea."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja is een stad en een Local Government Area (LGA) in Nigeria en is de hoofdplaats van de staat Kogi.Lokoja telde in 2006 196.643 inwoners. In 2016 was dat naar schatting 265.400 inwoners. De bevolking is etnisch divers en bestaat onder andere uit , Nupe, , Hausa en De stad ligt aan de samenvloeiing van de Benue en de Niger."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja è una città della Nigeria situata nel punto d'incontro fra i fiumi Niger e Benue, capitale dello stato di Kogi."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja es una localidad del estado de Kogi, en Nigeria, con una población estimada en marzo de 2016 de 265 400 habitantes.​ Se encuentra ubicada en el centro-sur del estado, cerca de la orilla del río Níger y del río Benue."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja ist die Hauptstadt des Bundesstaats Kogi in Nigeria. Die Stadt hatte 2006 etwa 61.886 Einwohner."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja est une ville et un port fluvial du centre du Nigeria. La ville est implantée à la confluence du fleuve Niger avec la Bénoué, son principal affluent. Lokoja est la capitale de l'État de Kogi.; C'est un royaume traditionnel, dirigé par le Maigari (chef) de Lokoja et ses 12 Hakimi (sous-chefs)"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","로코자(Lokoja)는 나이지리아 중남부에 위치한 코기 주의 주도로, 면적은 3,180km2이며 인구는 2006년 기준으로 195,261명이다. 나이저 강과 베누에 강이 합류하는 지점에 위치한다."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/abstract","Lokoja is a city in Nigeria. It lies at the confluence of the Niger and Benue rivers and is the capital city of Kogi State. While the Oworo, Bassa Nge and Nupe are indigenous to the area, other ethnic groups of Nigeria, including the Kupa-Nupe, Hausa, Ebira, Igala, Igbo, Bini/Edo, and Tiv have recently established themselves. Projected to be the third fastest growing African continent city between 2020 and 2025, with a 5.93% growth. It was listed a second class township by the 1917 township ordinance of the colonial administration. This shows that Lokoja is an old city."
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprHumidity",71
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprSun",198
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/aprdSun",6.6
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augHumidity",82
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augSun",124
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/augdSun",4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decHumidity",70
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decSun",257.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/decdSun",8.300000000000001
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febHumidity",61
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febSun",237.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/febdSun",8.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janHumidity",63
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/janSun",229.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/jandSun",7.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julHumidity",82
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/julSun",164.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/juldSun",5.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junHumidity",80
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/junSun",192
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/jundSun",6.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marHumidity",65
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/marSun",226.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mardSun",7.3
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/mayHumidity",76
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/maySun",217
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/maydSun",7
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novHumidity",75
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novSun",252
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/novdSun",8.4
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octHumidity",82
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octSun",210.8
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/octdSun",6.8
"http://dbpedia.org/resource/Lokoja","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lokoja","http://schema.org/sameAs","http://viaf.org/viaf/131445416"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lokoja?oldid=1123344431&ns=0"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3180.0"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageLength",17600
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/areaTotal",3180000000.0
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/populationTotal",692050
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7441668510437 7.8019442558289)"
