"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawit"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samal,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Egret_at_the_Las_Piñas-Parañaque_Critical_Habitat_and_Ecotourism_Area_(LPPCHEA)_(cropped).jpg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternate,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noveleta"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limay,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge–tunnel"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metro_Manila_view_from_Manila_Bay_-_Makati_and_Pasay_(Fort_San_Felipe,_Cavite_City;_2017-04-03).jpeg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Natural_Resources"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Metro_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenio_Lacson"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan–Cavite_Interlink_Bridge"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanga,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorpyrifos"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanza"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_erosion"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Convention_on_Persistent_Organic_Pollutants"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egretta_eulophotes"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groyne"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nypa_fruticans"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excoecaria_agallocha"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Peninsula"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_nucifera"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Senate"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Fraile_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manila_Bay_beach_(Roxas_Boulevard,_Manila;_09-19-2020)_wiki.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malolos"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Mall_of_Asia"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roxas_Blvd.JPG"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyphiphora_hydrophyllacea"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monja_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abucay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_City_Clark"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biota_(ecology)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Looming_Urbanization_near_Las_Piñas-Parañaque_Critical_Habitat_and_Ecotourism_Area_(LPPCHEA).jpg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timalan_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naic"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_management"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orani,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina_Valley_Fault_System"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicennia_marina"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_International_Pyromusical_Competition"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubao,_Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navotas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egret"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulakan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angat_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasmuan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninoy_Aquino"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuckoo-shrike"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_conversion"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_harbor"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonneratia_alba"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay_Beach"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Economic_and_Development_Authority"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahan_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabao"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawall"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosa,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manila_Bay_Landsat_2000.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonneratia_acida"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(El_Fraile_Island)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_coliform"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paombong"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Pambata"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapote_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007%2F1-4020-3655-8_18"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concretebattleship.org"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manilská_zátoka"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Look_ng_Maynila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badia_de_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Manille"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Baai_fan_Manilla"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манила_(бухта)"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Манила_шығанағы"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മനില_ഉൾക്കടൽ"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニラ湾"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manilabucht"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQUt"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मनिला_खाड़ी"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baai_van_Manilla"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манила_(залив)"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manilabukten"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manilabugten"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teluk_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج_مانیل"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1701666/"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬尼拉灣"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마닐라만"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Manilska"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Manilos_įlanka"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_מנילה"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luok_sa_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manilabukten"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155rg"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_مانيلا"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676154"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manila_Körfezi"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-fil"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Bay_Sunset_(2).jpg?width=300"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/caption","Sunset at Manila Bay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Hagonoy,_Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Pilar,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Limay,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Hermosa,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Paombong"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Orion,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Bacoor"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Bulakan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Naic"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Macabebe"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities",""
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Sasmuan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Lubao,_Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Samal,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Abucay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Balanga,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Malolos"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Tanza"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Kawit"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Noveleta"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Navotas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Ternate,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Orani,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Rosario,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/La_Monja_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Limbones_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Corregidor_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands","http://dbpedia.org/resource/Fort_Drum_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/islands",""
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/pushpinMap","Luzon#Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/pushpinMapCaption","Location within the Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://www.georss.org/georss/point","14.516666666666667 120.76666666666667"
