"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/team","Drake Bulldogs"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","427.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","515.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","Kansas 22 or MVC TV"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","WTVP or MVC-TV"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","WTWO-TV or MVC TV"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_College_Sports"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","Mountain West Sports Network"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","Eagles TV Network or MVC TV"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year","Fr"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year","Jr"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year","Sr"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year","So"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Gibson"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Justin Ohl"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kareem_Richardson"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3432
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3872
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3085
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6930
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3118
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3358
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6971
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4197
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3802
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",2215
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3827
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3748
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6352
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",8700
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3205
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3661
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",10200
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",7211
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3467
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",15271
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4552
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4328
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",10506
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",4570
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",5016
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",9720
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",12988
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",6671
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/attend",3619
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN Bracketbusters"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Big Four Series"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Mountain_West_–_Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","DU-UNI Rivalry & Big Four Series"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","I-80 Rivalry"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Illinois_State_Redbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Chicago_State_University"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Utah_Thunderbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Weber_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Missouri_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Evansville_Purple_Aces_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Wisconsin-Parkside"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Dartmouth_Big_Green"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rankyear",2007
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/shortConf","MVC"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Collins,_CO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_AK"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_IN"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_MO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Saint_Louis,_MO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Qwest_Center_Omaha"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Drake Bulldogs men's basketball team represented Drake University during the 2010-11 NCAA Division I men's basketball season. The team, which plays in the Missouri Valley Conference (MVC), was led by third-year head coach Mark Phelps and played their home games at the Knapp Center. The Bulldogs finished the season 13–18, 7–11 in Missouri Valley play and lost in the first round of the 2011 Missouri Valley Conference men's basketball tournament."
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Drake_Bulldogs_men's_basketball_team?oldid=1115574164&ns=0"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",16608
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Drake_Bulldogs_men's_basketball_team"
