"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süddeutsche_Zeitung"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_devices"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundfunk_im_amerikanischen_Sektor"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Helmstaedt"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Antilles"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARD_(broadcaster)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media_players"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woofferton"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Schütz"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Economic_Cooperation_and_Development"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW-TV"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-tier_system"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentech"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Russia"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Limbourg"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronews"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Digital_(UK_&_Ireland)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Sawan"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_and_Television_Supreme_Council"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_broadcasters"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_News"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyerton,_Gauteng"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_news_websites"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealAudio"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gayle"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Standard_Arabic"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URL"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Standard_German"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sebastian"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_listed_in_Russia_as_foreign_agents"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Leutheusser-Schnarrenberger"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hofmann"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranji"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_news_services"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Impressions_June_24,_2015_(19109122045)_(cropped).jpg"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineering_and_Technology"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-language_websites"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_(German_TV_programme)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Radio_Network"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roya_TV"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Roth"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauen"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT_DE"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Foreign_Office"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordwestdeutscher_Rundfunk"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandfunk"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_foreign_agent_law"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dw.com/en/live-tv/channel-english"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডয়চে_ভেলে_বাংলা"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دويتشه_فيله"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4011721-2"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دویچه_وله"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrd7"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2008305-1"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈوئچے_ویلے"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ด็อยท์เชอเว็ลเลอ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国之声"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일의_소리"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10085357-2"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дојче_Веле"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неміс_толқыны"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျာမန်အသံ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डॉयचे_वेले"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡോയ്ചവെല്ലെ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈوئچے_ویلے"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دۆیچە_ڤێڵ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YEMo"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイチェ・ヴェレ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дойче_веле"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דויטשה_ולה"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153770"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140092223"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Садои_Олмон"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tor_hidden_services"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_news_channels"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Broadcasting_Union_Members"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
